tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009e19706e414d2c5f974b151155a94da0e6e192c46b79fc7d0a3b3337748e8d,-1,1,1,55.21345205,1550408025,Vote,75b9388dcd2eb78480df6c8cf5f940f691f7bb8de86b969799eba45e1fa5be66
cf18cb6cef7e2d9400e7c3db535b2757cad8615d10d49c6ed1872113bbadc215,-1,0,1,56.01484349,1550064452,Regular,86bcabe314a5e7bc4daa150354393e25d8903b112872fa16ed02ae4c58c5361f
86bcabe314a5e7bc4daa150354393e25d8903b112872fa16ed02ae4c58c5361f,1,2,1,56.01484349,1550061155,Vote,cf18cb6cef7e2d9400e7c3db535b2757cad8615d10d49c6ed1872113bbadc215
eb83b084cd6d4187c16b72c813935c1056aabb714118625a340405b09fbf69e4,-1,1,1,55.21345205,1550014375,Vote,ec59d5a65c480677e912b6db963a1ad070660dcccada710206857e4c5113cd2d
f6e8427001824a9fe4acd560d44c2de0a5664798d492ff10cb1c6acfb814b73a,-1,1,1,55.21345205,1549926530,Vote,40bc7f838e854d6fcd489e8b7bdc710d027a8c2206aac2d034f70298bf3fea85
c736ec3bfe0ccf3d010ec9c7aaea953784e1482a459f857349b8c3382c5044c0,-1,0,1,56.02285741,1549917453,Regular,ad40df07586eedcfb2bbea9a4e2d4e3b66bf00e99f6c8233cc7165c5e3d7e058
ad40df07586eedcfb2bbea9a4e2d4e3b66bf00e99f6c8233cc7165c5e3d7e058,1,2,1,56.02285741,1549915513,Vote,c736ec3bfe0ccf3d010ec9c7aaea953784e1482a459f857349b8c3382c5044c0
f945e9f1df503358e660b4fdf75abb14a66d83d04297b106feed73116bfaae99,-1,1,1,55.21345205,1549897666,Vote,f4b29f12af48f084a0e15789216c502be4a9cae532a8dd15b15f82f1358683f0
d8242ed764ca1a943fff40f783a92eb3253d1a54311eac32b9260c065e599039,-1,1,1,55.21345205,1549867073,Vote,ab29105c650ca9645bcd3aa47a2ea25f9c89fc6bf71352d0df13233a289d62fc
40bc7f838e854d6fcd489e8b7bdc710d027a8c2206aac2d034f70298bf3fea85,1,0,1,55.21345205,1549838795,Ticket,f6e8427001824a9fe4acd560d44c2de0a5664798d492ff10cb1c6acfb814b73a
75b9388dcd2eb78480df6c8cf5f940f691f7bb8de86b969799eba45e1fa5be66,1,0,1,55.21345205,1549838795,Ticket,009e19706e414d2c5f974b151155a94da0e6e192c46b79fc7d0a3b3337748e8d
ab29105c650ca9645bcd3aa47a2ea25f9c89fc6bf71352d0df13233a289d62fc,1,0,1,55.21345205,1549838795,Ticket,d8242ed764ca1a943fff40f783a92eb3253d1a54311eac32b9260c065e599039
ec59d5a65c480677e912b6db963a1ad070660dcccada710206857e4c5113cd2d,1,0,1,55.21345205,1549838795,Ticket,eb83b084cd6d4187c16b72c813935c1056aabb714118625a340405b09fbf69e4
f4b29f12af48f084a0e15789216c502be4a9cae532a8dd15b15f82f1358683f0,1,0,1,55.21345205,1549838795,Ticket,f945e9f1df503358e660b4fdf75abb14a66d83d04297b106feed73116bfaae99
