tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1083825f3c84e33bd572d98e8d6ee96c53452b41e711e40baa183d01f043508a,-1,180,1,0.01,1566190969,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736,-1,120,1,0.01,1566190368,Regular,0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f
87ea868111a4e7144b508149a136170e42dcad107def9070147176ce3681fbfa,-1,17,1,0.01,1562003320,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f,1,60,1,0.01,1562000292,Regular,f0d8067e3cb5f56655aeb0ed5bba55c6cd202a8f9153e6e3fb726d0d49cb7736
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,204,1,0.01,1561999057,Regular,1083825f3c84e33bd572d98e8d6ee96c53452b41e711e40baa183d01f043508a
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,50,1,0.01,1561996012,Regular,87ea868111a4e7144b508149a136170e42dcad107def9070147176ce3681fbfa
df57909818c4077df68985a86e13ca7983a455b565b2a27c03416572b783f8da,-1,44,1,0.01,1561996012,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,118,1,0.01,1561995410,Regular,838996269cec2d948d039992088231e1a4f96a82dc2abbfbfa8bbbf9b8bfc504
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,6,1,0.00424789,1561995410,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a,-1,73,1,0.01,1561995410,Regular,59860b5367877c18b5fb226cd7f929cabf295dc679cda033f00b6c32ba5fad0f
67be2c41ddaf921d041615d380142f17adbede3f7e7747c1de1e6764aba5f53d,-1,105,1,0.01,1561994776,Regular,b229770e284c59c7f3a443eb515c37a9ad26f21ce4a1e9d87737ccf79f5bfefe
76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88,-1,140,1,0.01,1561994175,Regular,eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba
cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a,-1,47,1,0.01,1561993571,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
fcb000a562a1d2c7227fb3edfcbbf6f5315faa132c1abef5427bb58afefb8a90,-1,41,1,0.01,1561993571,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,35,1,0.01,1561783676,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
eb89836d776d78b47534eda89ade563364ffca490106ff98967d646e096384ba,1,121,1,0.01,1561704395,Regular,76811fbac0c31f6f86e931a193bc3a554dbc3651ea860f236b284e107d1b1b88
