tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e20e828fff4f64bf52c68e3edf2208cf2b2c990a7269f4b326eef240d71de4,-1,0,1,75.92533823,1669660184,Ticket,621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e
c45cc20523e767d055c7ad471ff386021bf828a96fb8fbe1371b45ab4269fdd1,-1,0,1,75.92533823,1669660184,Ticket,621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e
c5697367fa20821eafc46989adbd8403341b54abf2ccdd872ad882d3b033c15d,-1,0,1,75.92533823,1669660184,Ticket,621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e
d37a3c290ccdf8bd4eb2f4c7ce31476cdf810bc2c1b65f32e38af018f2efdba3,-1,0,1,75.92533823,1669660184,Ticket,621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e
f090325334ebe1bbe954434be36d4601088e6ff85b890998c4ed0e1a4f1c3336,-1,0,1,75.92533823,1669660184,Ticket,621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e
621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e,1,0,1,75.92533823,1669659904,Regular,63e20e828fff4f64bf52c68e3edf2208cf2b2c990a7269f4b326eef240d71de4
621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e,1,2,1,75.92533823,1669659904,Regular,f090325334ebe1bbe954434be36d4601088e6ff85b890998c4ed0e1a4f1c3336
621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e,1,1,1,75.92533823,1669659904,Regular,d37a3c290ccdf8bd4eb2f4c7ce31476cdf810bc2c1b65f32e38af018f2efdba3
621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e,1,3,1,75.92533823,1669659904,Regular,c45cc20523e767d055c7ad471ff386021bf828a96fb8fbe1371b45ab4269fdd1
621a67d2c112c2f1132a8e7ceda3cd6b567dd7fc8a6ad282657e413a9fa4aa1e,1,4,1,75.92533823,1669659904,Regular,c5697367fa20821eafc46989adbd8403341b54abf2ccdd872ad882d3b033c15d
