tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05960993b1b65ab5022f06d28a1fc629a7ca95bec5963774236fc5e16b5d5f5,-1,1,1,9.36240594,1534919836,Vote,36151f666a1fcea4f868d30b4af1293106fbba7432054df836d7d1d991e227c8
c1e3da6225110d90772faf0a690dbf152fb99cb52de2bdedd7fa30baa09838a4,-1,1,1,9.36240594,1534919745,Vote,9deda5ad7000afe7ae73a4c8847648e0e7b8c2d094d41b0b6a72bfceb047ed97
d561939d0e5b8c37d6889c31b86eda5afdfd43c0264ba5d126bba567f466f3fe,-1,1,1,9.36240594,1534820128,Vote,60c21eb9a5f9fc93436f62cb66e174508222e5106c4b492267446c2722acacb9
80404178d0a078497e30f9b102e54d6fb54932e5ada55f8b2186f8d4866b7891,-1,1,1,9.36240594,1534784004,Vote,af1bd1b6f1b6d47aa4c23177c13c196e5e351d91e4dfbcb19dc2119d6416a0d4
2170dae1d31127a1e1c2cc5e230f7ebe486ef56885829a1add6a375221c7900d,-1,1,1,9.36240594,1534762480,Vote,963f964a303464e0e84c74459af7e9717fa30921d4df644a3320073460f039d4
36151f666a1fcea4f868d30b4af1293106fbba7432054df836d7d1d991e227c8,1,0,1,9.36240594,1534739036,Ticket,a05960993b1b65ab5022f06d28a1fc629a7ca95bec5963774236fc5e16b5d5f5
60c21eb9a5f9fc93436f62cb66e174508222e5106c4b492267446c2722acacb9,1,0,1,9.36240594,1534739036,Ticket,d561939d0e5b8c37d6889c31b86eda5afdfd43c0264ba5d126bba567f466f3fe
963f964a303464e0e84c74459af7e9717fa30921d4df644a3320073460f039d4,1,0,1,9.36240594,1534739036,Ticket,2170dae1d31127a1e1c2cc5e230f7ebe486ef56885829a1add6a375221c7900d
9deda5ad7000afe7ae73a4c8847648e0e7b8c2d094d41b0b6a72bfceb047ed97,1,0,1,9.36240594,1534739036,Ticket,c1e3da6225110d90772faf0a690dbf152fb99cb52de2bdedd7fa30baa09838a4
af1bd1b6f1b6d47aa4c23177c13c196e5e351d91e4dfbcb19dc2119d6416a0d4,1,0,1,9.36240594,1534739036,Ticket,80404178d0a078497e30f9b102e54d6fb54932e5ada55f8b2186f8d4866b7891
