tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,62,1,24.43997143,1568576489,Regular,13e7a7cf76e71b55a81856721644ef6c95e44faec989ff4f92f6e11066f712fc
f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2,-1,44,1,24.43997143,1568574467,Regular,18da5121282975a7ee8861eca2969675dc710f9946694aab7f8067dd38263f86
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,6,1,24.43997143,1568569480,Regular,b3c1f0afa86e40a8ad939f31c4ef7bdb6ca4c200e97e4eeaf69080fe3d4d1257
b3c1f0afa86e40a8ad939f31c4ef7bdb6ca4c200e97e4eeaf69080fe3d4d1257,1,0,1,24.43997143,1568552159,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
d0f87379123893d85754b174169a5b044e4028eac96f08c66d0a30f7cdb35a2d,-1,0,1,24.43999343,1568552159,Revocation,595c9bb008d7dcd617f2de293dc1475a8d0fcaff4855cb3016e0522d01282262
13e7a7cf76e71b55a81856721644ef6c95e44faec989ff4f92f6e11066f712fc,1,0,1,24.43997143,1568550551,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
18da5121282975a7ee8861eca2969675dc710f9946694aab7f8067dd38263f86,1,0,1,24.43997143,1568550551,Revocation,f579f0454df28b53517d54a3a956d0121ea27eb98361240fc5fdc7d6960293d2
8ae54dc9e44fa581a1dcabe208579c367d749c59a3018514ce496c283e1fd8c0,-1,1,1,24.43999343,1568146237,Vote,f5738b5583091c40b913dd0a1f853d3644d507a830cbe20bac2585706f43f74b
c5c077a30799b38d182d4de6fa8cd846e068821cda1c719270f100c55f6e0082,-1,0,1,24.8597093,1568144469,Regular,059c900b20d187e395d1e7958780fe3bc3d3415436e427ef61803e33ba867d6f
059c900b20d187e395d1e7958780fe3bc3d3415436e427ef61803e33ba867d6f,1,2,1,24.8597093,1568143574,Vote,c5c077a30799b38d182d4de6fa8cd846e068821cda1c719270f100c55f6e0082
4c7428551c057071a6ea856402dcdd68a61d3e84b2a3e690af9cefe897ffe16c,-1,1,1,24.43999343,1568121515,Vote,041909042223dbd1d6900d8f2ab007f213c73d859a9d054ae42028fc4a37aa02
041909042223dbd1d6900d8f2ab007f213c73d859a9d054ae42028fc4a37aa02,1,0,1,24.43999343,1568102272,Ticket,4c7428551c057071a6ea856402dcdd68a61d3e84b2a3e690af9cefe897ffe16c
595c9bb008d7dcd617f2de293dc1475a8d0fcaff4855cb3016e0522d01282262,1,0,1,24.43999343,1568102272,Ticket,d0f87379123893d85754b174169a5b044e4028eac96f08c66d0a30f7cdb35a2d
f5738b5583091c40b913dd0a1f853d3644d507a830cbe20bac2585706f43f74b,1,0,1,24.43999343,1568102272,Ticket,8ae54dc9e44fa581a1dcabe208579c367d749c59a3018514ce496c283e1fd8c0
