tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,-1,3,1,24.60479548,1570898453,Regular,5f9ba22124538bda37cfe0749561ff7846382dd3b250d54dc9e6a60fd7aabd3d
5f9ba22124538bda37cfe0749561ff7846382dd3b250d54dc9e6a60fd7aabd3d,1,2,1,24.60479548,1570896202,Vote,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
7c8c3a26a67f1b344af98853b469442cd13511bad509c488004e6fb0d2464f9f,-1,4,1,24.2285722,1570721529,Regular,3ec5ddaa7abebf4fd49d3cb69c10406b9bc47b1e1ab025bd56033fb62d39fac0
3ec5ddaa7abebf4fd49d3cb69c10406b9bc47b1e1ab025bd56033fb62d39fac0,1,0,1,24.2285722,1570719584,Revocation,7c8c3a26a67f1b344af98853b469442cd13511bad509c488004e6fb0d2464f9f
2212442669d404bc59602dd0633d28b6ae0134c0e950199f928c57e5c10fb72f,-1,1,1,24.2285942,1570696028,Vote,2e9af12d58ced21d057c275bac0456efc2f6ec75f54b756b93ae3ba05f882f47
00d4daadb36f577b26a279d3b0f013d65748e7c7e897c74a576cea59a983e749,-1,1,1,24.2285942,1570694285,Vote,7ffb47c34e8c157084f0621e990e26c36c15bd2c0dff56f3bd9e1e2255af3a15
c3a0a3f92051874043f13893c03281fb73160ec1269dabf0b096ad365a307377,-1,1,1,24.60855749,1570691252,Regular,de29316b069460ba4ffa8725ea79af2ba1e31a42aee9f7a74aa5fde55821e31e
de29316b069460ba4ffa8725ea79af2ba1e31a42aee9f7a74aa5fde55821e31e,1,2,1,24.60855749,1570688942,Vote,c3a0a3f92051874043f13893c03281fb73160ec1269dabf0b096ad365a307377
f49914079234d53f626a1a32d2d9b2052848a0e7952fac23532cba305b22cd5e,-1,1,1,24.2285942,1570686884,Vote,32ee001f689b066aed4514a184737d39a171f74991cf92353c519584336eebea
bdc700eb4632f495aae39119ed149d866be62fcabe313e2552f484a16fdcd233,-1,1,1,24.2285942,1570684305,Vote,45be3f3ee5ee85003fb984103086e6d2029456e30c43311608188bb969733250
