tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c016215d66e7db0589f4462458772ab458f517d51080cf5fd24b7b46a3fe81,-1,0,1,49.87677953,1554417436,Revocation,8d8ba4f7a60e8cd6d2ece1402c4235846abc514c4ea377fea338450de1a3835b
309424d35ce45dc302a72ee46adb4680fd3306a8c9f3a66149b45e02cf9acb3a,-1,1,1,50.56705762,1553918103,Regular,22971fe3d0c90238e0cc2013ef49b7e21f357b835c355bbf0c9e771d4257636f
22971fe3d0c90238e0cc2013ef49b7e21f357b835c355bbf0c9e771d4257636f,1,2,1,50.56705762,1553916265,Vote,309424d35ce45dc302a72ee46adb4680fd3306a8c9f3a66149b45e02cf9acb3a
438f1190f6643d4e3c0c75393abd54191cb88fc8d5efa46511d90ba779b78896,-1,1,1,49.87677953,1553805916,Vote,a75af84655a2357fceefc93f6d76250885daf49344499eab694a44e593611d09
8d8ba4f7a60e8cd6d2ece1402c4235846abc514c4ea377fea338450de1a3835b,1,0,1,49.87677953,1553675527,Ticket,95c016215d66e7db0589f4462458772ab458f517d51080cf5fd24b7b46a3fe81
8d8ba4f7a60e8cd6d2ece1402c4235846abc514c4ea377fea338450de1a3835b,-1,0,1,49.87680933,1553675527,Ticket,08462b832325caba0f6b26bf5904de929c7c6a4d1911269698012aa3265a4933
a75af84655a2357fceefc93f6d76250885daf49344499eab694a44e593611d09,1,0,1,49.87677953,1553675527,Ticket,438f1190f6643d4e3c0c75393abd54191cb88fc8d5efa46511d90ba779b78896
a75af84655a2357fceefc93f6d76250885daf49344499eab694a44e593611d09,-1,0,1,49.87680933,1553675527,Ticket,08462b832325caba0f6b26bf5904de929c7c6a4d1911269698012aa3265a4933
08462b832325caba0f6b26bf5904de929c7c6a4d1911269698012aa3265a4933,1,1,1,49.87680933,1553675515,Regular,a75af84655a2357fceefc93f6d76250885daf49344499eab694a44e593611d09
08462b832325caba0f6b26bf5904de929c7c6a4d1911269698012aa3265a4933,1,0,1,49.87680933,1553675515,Regular,8d8ba4f7a60e8cd6d2ece1402c4235846abc514c4ea377fea338450de1a3835b
