tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fba0fd0a1c4cf2e4c06a08cf2fd9047c310b8012bf717df89e9c7d08edfc57,-1,0,1,0.05908898,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
08fba0fd0a1c4cf2e4c06a08cf2fd9047c310b8012bf717df89e9c7d08edfc57,-1,1,1,29.5270981,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
31d9c4f01fafbbaf773698d674d58755db26ad0b6c697611a9de15d344a09907,-1,1,1,29.5270981,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
31d9c4f01fafbbaf773698d674d58755db26ad0b6c697611a9de15d344a09907,-1,0,1,0.05908898,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
4068e557450d38b8c6ee5c613010e3077db07db9d398fdca548fb9420b2e1224,-1,0,1,0.05908898,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
4068e557450d38b8c6ee5c613010e3077db07db9d398fdca548fb9420b2e1224,-1,1,1,29.5270981,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
dc36cd38dd15a9421bbe4d76537d806747f6b255750f7c744f4d2124af85038c,-1,1,1,29.5270981,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
dc36cd38dd15a9421bbe4d76537d806747f6b255750f7c744f4d2124af85038c,-1,0,1,0.05908898,1549655537,Ticket,4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,3,1,29.5270981,1549655467,Regular,dc36cd38dd15a9421bbe4d76537d806747f6b255750f7c744f4d2124af85038c
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,0,1,0.05908898,1549655467,Regular,4068e557450d38b8c6ee5c613010e3077db07db9d398fdca548fb9420b2e1224
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,1,1,29.5270981,1549655467,Regular,4068e557450d38b8c6ee5c613010e3077db07db9d398fdca548fb9420b2e1224
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,4,1,0.05908898,1549655467,Regular,08fba0fd0a1c4cf2e4c06a08cf2fd9047c310b8012bf717df89e9c7d08edfc57
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,5,1,29.5270981,1549655467,Regular,08fba0fd0a1c4cf2e4c06a08cf2fd9047c310b8012bf717df89e9c7d08edfc57
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,6,1,0.05908898,1549655467,Regular,31d9c4f01fafbbaf773698d674d58755db26ad0b6c697611a9de15d344a09907
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,7,1,29.5270981,1549655467,Regular,31d9c4f01fafbbaf773698d674d58755db26ad0b6c697611a9de15d344a09907
4609be470c0f224853d6cf560a9d619cc9c120cbc5670687051e119df0e379d7,1,2,1,0.05908898,1549655467,Regular,dc36cd38dd15a9421bbe4d76537d806747f6b255750f7c744f4d2124af85038c
