tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0636ba657ee43bcd69000988c9d662f88921456e6e30aa2f4840f5b4274639,-1,1,1,38.86850169,1549372558,Vote,11934dfdd651c01bba9100ef258c0b477146e4df2a35fc24c0002d7f99557335
9070f96ebc5bd3298b41f74e693478d63b0fcf71a1772edab1d33a9c709f8196,-1,1,1,38.86850169,1548994672,Vote,2761b2e00de27edbccfe9491d5fe7bf66f7072aa8aff4fac4e644d2928eb2ec5
547169bba77d50a844a56bdde5d021a7da3e912cb7171f04c3af46a6e8aa5b63,-1,1,1,38.86850169,1548761489,Vote,9596467eeecfb19053a672ab08dabd08879ac1872895644b18d410b631a51939
31168dc649bb8b0824d741f735bad73f20b167c307632970d9ab830ed075877e,-1,1,1,39.70243284,1548758149,Regular,ccdc5919c93fcb2556d20ba0f964c22fd132256d4c566e4542e7587d2a270c28
ccdc5919c93fcb2556d20ba0f964c22fd132256d4c566e4542e7587d2a270c28,1,2,1,39.70243284,1548757911,Vote,31168dc649bb8b0824d741f735bad73f20b167c307632970d9ab830ed075877e
469dc36d1ca90314ba46dc8726a252e9682ab1ed4ef23b9608a278a67489bfc0,-1,0,1,39.70243284,1548732256,Regular,fb6ffea0bf6d73c10d64e2dcbbf0f75d5a660d50f2899ac60d0053ea1d7c4b1d
fb6ffea0bf6d73c10d64e2dcbbf0f75d5a660d50f2899ac60d0053ea1d7c4b1d,1,2,1,39.70243284,1548729106,Vote,469dc36d1ca90314ba46dc8726a252e9682ab1ed4ef23b9608a278a67489bfc0
11934dfdd651c01bba9100ef258c0b477146e4df2a35fc24c0002d7f99557335,1,0,1,38.86850169,1548720018,Ticket,2c0636ba657ee43bcd69000988c9d662f88921456e6e30aa2f4840f5b4274639
2761b2e00de27edbccfe9491d5fe7bf66f7072aa8aff4fac4e644d2928eb2ec5,1,0,1,38.86850169,1548720018,Ticket,9070f96ebc5bd3298b41f74e693478d63b0fcf71a1772edab1d33a9c709f8196
9596467eeecfb19053a672ab08dabd08879ac1872895644b18d410b631a51939,1,0,1,38.86850169,1548720018,Ticket,547169bba77d50a844a56bdde5d021a7da3e912cb7171f04c3af46a6e8aa5b63
