tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,319,1,14.76331322,1546628408,Regular,82e0b9ed2779e8c82851960192895eaf7a337764dd128a3c5ccd59a4fff52ef6
5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8,-1,9,1,14.7538223,1545236859,Regular,e91d90d78ed9292639761053913274573a5e64f7578e2e6c70960ef1c7414898
e91d90d78ed9292639761053913274573a5e64f7578e2e6c70960ef1c7414898,1,2,1,14.7538223,1545235346,Vote,5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8
e7df47c572d745428b530c2f5242ca60153798204959d25e0bf099eeee5cb4b1,-1,10,1,14.76331322,1545224109,Regular,a35c9cc2c57d63b15525e3172c03b8462e4f917e302c038d8f9d8caf897c0fd0
a35c9cc2c57d63b15525e3172c03b8462e4f917e302c038d8f9d8caf897c0fd0,1,2,1,14.76331322,1545223537,Vote,e7df47c572d745428b530c2f5242ca60153798204959d25e0bf099eeee5cb4b1
82e0b9ed2779e8c82851960192895eaf7a337764dd128a3c5ccd59a4fff52ef6,1,2,1,14.76331322,1545222906,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
01a6b2c57735d8c550d504cb71d43a87f5d27b0af8bde71a1b439009984887c0,-1,0,1,13.80476066,1545218719,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
0303aec9f54c3320f8212abe447e1de334642ebc3096dce447fb81c52f8ceed1,-1,0,1,13.80476066,1545218719,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
85c3c15fc6b4a2c98e159604db377b8d32fb8fbd5a136395d702eb65ac5fd762,-1,0,1,13.80476066,1545218719,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
f6e14d8617c62b14138db871bfb049af3f6e00ac3020ac5300482903d008d3d5,-1,0,1,13.80476066,1545218719,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
2948e98acc34ba418347eb2fc1e3405e2ad313c3b336035cd8c041c6c35df654,-1,0,1,13.80476066,1545218698,Ticket,cf88ad324db6eb4ac75a26b41b14d72025e5b4a4df1a6e25bbb0b91564ee773e
