tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,18,1,27.92587159,1545091224,Regular,e4e4612e453fbd8b248cb26e765b336a89640b5f86caaac7bc7e5023db4ca5f8
115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e,-1,13,1,27.92587159,1544051155,Regular,3523aaefc225085b027ef5b52bad754f773e4cec38adf8a1c97ea6e17588e9e4
122c9ea3f9adc06e7abd022f7dfcfa68993a9ac64914c854d4eae0c39c2265e7,-1,28,1,27.92587159,1543377910,Regular,25ce1b505000a64ab5cf2f0c761af5b8de03775486247f0c6e3b67a1bc82a3dc
7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5,-1,25,1,27.92587159,1543316362,Regular,f33de0ef5db20d8a474906a2e8137209b8c46164c01fea869478a8f72d0e6cda
05b61a2294502d44f6bb4642e21c64d1c8402cab2a04ad9f36ba0e925283692a,-1,1,1,26.88786425,1543270823,Vote,af650177524fad57f19515064dae48e94d25298ae4a469f8200e030484c29144
01b3cfc18e4275f1171495a6b4f57af8e29f13b54ea22a1ece861d398066b632,-1,1,1,26.88786425,1543180835,Vote,af05abf93a72decfdb1d66dde4734efd8e4f37211d6ceedf87e8b28316c01a30
30a25305cd677e21f1c7e12842bc433ef8ae1712d7263181801e8dc24b80ad1a,-1,1,1,26.88786425,1543155092,Vote,170307f7402e27e70b1a97171d439d9f4ac2cdd2e2957b798f4b412fde2329b0
f33de0ef5db20d8a474906a2e8137209b8c46164c01fea869478a8f72d0e6cda,1,2,1,27.92587159,1543085494,Vote,7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5
e26f35983c37a298205136df1e8b886504e292ec15ce89b159afb97123630cec,-1,1,1,26.88786425,1543079246,Vote,f08fb3e4b262d83b225a9365b32cc9dcb65ef901d1128fbb29177c9741e90b9a
7e1dbc9d5d9f9d4900bc35892fef8af60635a9e8dc62ef34679b66219f354cb0,-1,16,1,27.92587159,1543060264,Regular,05672f6f4f1d45bd5108b357660b96659e9fba544a277006dde36a4d8c4dab82
05672f6f4f1d45bd5108b357660b96659e9fba544a277006dde36a4d8c4dab82,1,2,1,27.92587159,1543057465,Vote,7e1dbc9d5d9f9d4900bc35892fef8af60635a9e8dc62ef34679b66219f354cb0
312b0aafb7ad722706b25d160cc58d87baffaba71ae51be89213e9d317544bf9,-1,1,1,26.88786425,1543042333,Vote,d2ed1e7683e6474cfe377829fdeac40643c6637934ae1d6245f4f1f0c68af40d
2114fd8569f88e0421d514f64846209c7e2aef0223bd2d946a6b00bf08bbe139,-1,1,1,26.88786425,1543011224,Vote,ea99b74bb0fa6a9c614af2e7e45d02ef6860db46a048226ddca15e52f1150ae5
3523aaefc225085b027ef5b52bad754f773e4cec38adf8a1c97ea6e17588e9e4,1,2,1,27.92587159,1543007293,Vote,115ae5931389831efa3369e46b448e11a2028c2aaafbbf064269678fab3d957e
