tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54af8127807de413adb17818b449e505e1e7b6215c34fbf8d43122f0afc3da0d,-1,3,1,28.83785644,1552649712,Regular,5cb9572a861ad1ab67acf42da1ba9e7dd187228c4d533989078753fed8b0e47a
5cb9572a861ad1ab67acf42da1ba9e7dd187228c4d533989078753fed8b0e47a,1,2,1,28.83785644,1552646916,Vote,54af8127807de413adb17818b449e505e1e7b6215c34fbf8d43122f0afc3da0d
f0ad86b7b84a4b122f4c991b4d041a5369b4eef3bc252e1005a3234efff98851,-1,1,1,28.11955029,1552603009,Vote,c64be8e518ad277bfa628324388f03ca9df2f4c876521ee4485700c4956def7e
cfa308b10c480d8e1d414c0490cb24b21f745f60ab5f3018ad713982b4276aeb,-1,0,1,28.84503951,1552587554,Regular,0257df40abdedd3fe4fd2b1907897b14af023606b89582334c18aad5151a0d0f
0257df40abdedd3fe4fd2b1907897b14af023606b89582334c18aad5151a0d0f,1,2,1,28.84503951,1552584738,Vote,cfa308b10c480d8e1d414c0490cb24b21f745f60ab5f3018ad713982b4276aeb
dd17045173ba9b2038bc7b4a25e23eb3a1de2bafd2aa3086a848ffbd3cd0601a,-1,10,1,28.84503951,1552550808,Regular,6e160a9f9b96389e3c6220e02ec36520360b366a60ba8cf80b977708978565c6
6e160a9f9b96389e3c6220e02ec36520360b366a60ba8cf80b977708978565c6,1,2,1,28.84503951,1552548292,Vote,dd17045173ba9b2038bc7b4a25e23eb3a1de2bafd2aa3086a848ffbd3cd0601a
46486d6d117d23c0f4324ca3386daf39ec23ca0e6f1e580847dd5e2fb7b7fcd5,-1,1,1,28.11955029,1552533912,Vote,8e8b66e353c9e59b6b0412595ebf58bef1770a021e8803e3b51478a3cbbaf93d
acc84b9b4439535f919719bd1b35b7578d2f69a6585db260d612d006c7d1c67f,-1,1,1,28.11955029,1552475237,Vote,9759da7e7e70a320477f4ec30d13420680e39554d54a0e618bc98940e3dfe3bd
d5d426bc1f5b7c06ad4c94122610658cc7e9ecdaa361420d3fe5048817de54c7,-1,1,1,28.11955029,1552451041,Vote,2cd9b590af4fb17214d161c730428fa0acf6fc9e6d7293d1db99ceb296e7d3da
72169b74cde8a1a103e90ad2a7cc6ee7955d83e861b0b5cff8bfdcbb99551ba7,-1,1,1,28.11955029,1552408812,Vote,8f9ca6187ead2f17e990ec50a8f21abf408b95b4cb26054f5df0e068ffaadc5b
2cd9b590af4fb17214d161c730428fa0acf6fc9e6d7293d1db99ceb296e7d3da,1,0,1,28.11955029,1552403057,Ticket,d5d426bc1f5b7c06ad4c94122610658cc7e9ecdaa361420d3fe5048817de54c7
8e8b66e353c9e59b6b0412595ebf58bef1770a021e8803e3b51478a3cbbaf93d,1,0,1,28.11955029,1552403057,Ticket,46486d6d117d23c0f4324ca3386daf39ec23ca0e6f1e580847dd5e2fb7b7fcd5
8f9ca6187ead2f17e990ec50a8f21abf408b95b4cb26054f5df0e068ffaadc5b,1,0,1,28.11955029,1552403057,Ticket,72169b74cde8a1a103e90ad2a7cc6ee7955d83e861b0b5cff8bfdcbb99551ba7
9759da7e7e70a320477f4ec30d13420680e39554d54a0e618bc98940e3dfe3bd,1,0,1,28.11955029,1552403057,Ticket,acc84b9b4439535f919719bd1b35b7578d2f69a6585db260d612d006c7d1c67f
c64be8e518ad277bfa628324388f03ca9df2f4c876521ee4485700c4956def7e,1,0,1,28.11955029,1552403057,Ticket,f0ad86b7b84a4b122f4c991b4d041a5369b4eef3bc252e1005a3234efff98851
