tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058747341455915f0c438b32df599ffdb48f043953272985fbb9a30c12f5d554,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
0d7c0bee4a5c23e1fd22b006375f8c610c2b0f368bab05a1b4f7b6e8e8bc1102,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
18a9113dc4bec7705d49fafe0b3d2f9243d23d0e875858382110d694a0996edc,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
238a2fa7c95a7f919364eaad2cbfbb31945f84bea8d92d5b1269e08ae97ee325,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
34ab3fb909c255c760ce1fdc6fa12a42d0ad81d39e38ef6cbeee334e45799efe,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
39a5ff4f199814e3f3bf29971dfbf75948bd0c5b90e03994f6d3b9d9e63e76e3,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
3af25a5f491bb7fce5eb76d7403a4add3afad2372ecce07b9fd3d1059e0368e4,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
3f8fdd89d7f9f9753bc2d6d9249e3eda3167c6be0849088abd76c783efef802d,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
5f832d345af2bdc476b3ddd09363c5638e9c65d63897cde73930b1fe4d5ac93a,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
87554ae363f0b175652107609f9b021ce32ca4c926556a85bd65fd5e08831b24,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
924a3509343a718f6d39933874644f60feea4aea9503df569470cf9976cb8238,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
97686aefbf8846776a2df1c67dec177fe0785dae5b55b7059164d6f43293ea23,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
9db86c696f4cd8c224520fce814ba179168c58a3928214a674296f3acf53eb60,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
a1339a0135224713fa13d7bea3cfb696515223c8d12890bd4d394636c232a130,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
a6564df29b0d6ce8faeef0600a100b3d9bec61c13f60bf4e395e27361c568341,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
aaad4327d3577274f9479ea25d39c169c7c72de90138242edd95b083d79824e8,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
badbfd81841a762d4139331def44be3b0c7fce38729d4fb4411957b5b978c5b2,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
be4cbf53518ccb39b39bf1b9e60c2e0bac61cc2123b4f7937d921ad4cf0667f1,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
c8a37776e23de9f2787481dc0766fe5a738891aed9d5a121f70abeca0913417f,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
f22ab745e445900782943c9a7a4c123cf9114dc044b7aabbdd09947752385820,-1,0,1,50.47369303,1581214226,Ticket,be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,15,1,50.47369303,1581214215,Regular,0d7c0bee4a5c23e1fd22b006375f8c610c2b0f368bab05a1b4f7b6e8e8bc1102
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,3,1,50.47369303,1581214215,Regular,c8a37776e23de9f2787481dc0766fe5a738891aed9d5a121f70abeca0913417f
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,5,1,50.47369303,1581214215,Regular,18a9113dc4bec7705d49fafe0b3d2f9243d23d0e875858382110d694a0996edc
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,14,1,50.47369303,1581214215,Regular,97686aefbf8846776a2df1c67dec177fe0785dae5b55b7059164d6f43293ea23
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,19,1,50.47369303,1581214215,Regular,a6564df29b0d6ce8faeef0600a100b3d9bec61c13f60bf4e395e27361c568341
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,10,1,50.47369303,1581214215,Regular,badbfd81841a762d4139331def44be3b0c7fce38729d4fb4411957b5b978c5b2
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,7,1,50.47369303,1581214215,Regular,9db86c696f4cd8c224520fce814ba179168c58a3928214a674296f3acf53eb60
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,6,1,50.47369303,1581214215,Regular,aaad4327d3577274f9479ea25d39c169c7c72de90138242edd95b083d79824e8
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,1,1,50.47369303,1581214215,Regular,238a2fa7c95a7f919364eaad2cbfbb31945f84bea8d92d5b1269e08ae97ee325
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,11,1,50.47369303,1581214215,Regular,87554ae363f0b175652107609f9b021ce32ca4c926556a85bd65fd5e08831b24
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,9,1,50.47369303,1581214215,Regular,3af25a5f491bb7fce5eb76d7403a4add3afad2372ecce07b9fd3d1059e0368e4
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,0,1,50.47369303,1581214215,Regular,924a3509343a718f6d39933874644f60feea4aea9503df569470cf9976cb8238
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,13,1,50.47369303,1581214215,Regular,058747341455915f0c438b32df599ffdb48f043953272985fbb9a30c12f5d554
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,2,1,50.47369303,1581214215,Regular,a1339a0135224713fa13d7bea3cfb696515223c8d12890bd4d394636c232a130
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,17,1,50.47369303,1581214215,Regular,f22ab745e445900782943c9a7a4c123cf9114dc044b7aabbdd09947752385820
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,18,1,50.47369303,1581214215,Regular,39a5ff4f199814e3f3bf29971dfbf75948bd0c5b90e03994f6d3b9d9e63e76e3
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,12,1,50.47369303,1581214215,Regular,5f832d345af2bdc476b3ddd09363c5638e9c65d63897cde73930b1fe4d5ac93a
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,16,1,50.47369303,1581214215,Regular,be4cbf53518ccb39b39bf1b9e60c2e0bac61cc2123b4f7937d921ad4cf0667f1
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,4,1,50.47369303,1581214215,Regular,3f8fdd89d7f9f9753bc2d6d9249e3eda3167c6be0849088abd76c783efef802d
be1dcf0c6989813f9e8ad96a5593a6ccd37b5cae6a494269e8738b71ec346e0e,1,8,1,50.47369303,1581214215,Regular,34ab3fb909c255c760ce1fdc6fa12a42d0ad81d39e38ef6cbeee334e45799efe
