tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469f5fdc7e8fa0f9fbe974580b1b026e9d8ba00a5c2f1be1fbb4e1aef352249a,-1,0,1,9.3647192,1535734436,Revocation,c108d379cce907775a77e0977405e3c606ec65d48026bb8917d3b9855a04dcae
ff579028e1365d8915be9f1e8c9a67b8f39fec3be5eb05d1e26f14d0cf42e95e,-1,1,1,9.3647192,1535479089,Vote,34520daa99e76b739435ad794081198c0137987ed6a09d5a511da51b308e6ecf
0e0a56e2f617399032773e88938559b7e31c8d2a57cab6d6008579ab87fd2bbc,-1,1,1,9.3647192,1535404212,Vote,128c3ab9ca2627b15b0f92e2191cca33ee0bb6138cb4b26c191273ebe36285c4
e01a1518a8f871d91cb3b11cd6be3acf5a42ab98e90aa1f50f6a9ded81e3aec7,-1,1,1,9.3647192,1535403389,Vote,43b1db8dc2476e862a05825bb144259ec4234d5bc728f73784a7369eb9451544
fec3c1bd8f5e572837753d6d1f1bfd0d58fa7db328b2854e5a0cf0538e9f7d7f,-1,1,1,9.3647192,1535403125,Vote,012f174ecab650cabb0e5f5526bc533ee6f8cc322bd0499779416445b6b7c3cf
c79bcfeb60ba88b706b5c9cb1faa1438dd98ee075c293640cec12824c493822c,-1,1,1,9.3647192,1535386961,Vote,ce42e24d2a8ff43b941fbfba1509a708783f79c38f54cacce5f06e404d7ff2a1
2948d368b452ebe889b9d3275234d1240da51ce5337ed9db64072d3125b4a78e,-1,1,1,9.3647192,1535338248,Vote,0f21e933935a54c130bfb41aae8ee97677ff7dbbbe113e4b1491c07596dfabb4
65ac62e017928961b1b5fcc57b6f78233a7ae97f1d26d387d5552d9863413941,-1,1,1,9.3647192,1535268160,Vote,a06368912f1f9210fac15037ee69654fa6d92b3f6ebcafcd27a2927f91ddb050
6de44016d5226507bd1698ab5e5331dbfdec432a88a98806ee7426af721ac9ce,-1,1,1,9.3647192,1535266357,Vote,0da32309169ac654881fa0bc8a9b71f839b3df865a9a4c0f31c1337d49ccc42e
717c0ab4dc8e851b45c4b0397e737f38fddb47e8b71fe594878d5d8b1e07c0fe,-1,1,1,9.3647192,1535265524,Vote,8f9e23b2e130aa7b1b9c69eebbfdf7a4aa723e4ff3f3e6609686c68aaa06cd8c
f8e1b686ebf757b1372bb4a4a73d9f8fc8b9d79eeef35ffd2b0fcc7b945649b2,-1,1,1,9.3647192,1535259704,Vote,e5628005a2e9018e7fa80a634ae77856a8ba1390b55b8de2d495d7f7eabd01db
40d25b0aa0993a49bd134b4b73adde328ef0644ef494925432eb5f622c8e7c2e,-1,1,1,9.3647192,1535252990,Vote,9229c40017e87654cbc924afd9b0306805601f3ad77b210d41b451d53f29c45d
dd5bae84f6791cee4d8af5432985c61b19adfd4035d804180d627dd35bd015b5,-1,14,1,10.77778705,1535242675,Regular,a97e7f7e6652be7dffc81e6075494538e30c5635cdb0e48f1ef788a2c48d82cb
a97e7f7e6652be7dffc81e6075494538e30c5635cdb0e48f1ef788a2c48d82cb,1,2,1,10.77778705,1535236144,Vote,dd5bae84f6791cee4d8af5432985c61b19adfd4035d804180d627dd35bd015b5
6ff15f21e016e097b327d7a50d7483110b692ba9184170e33ac91f9b3621c46b,-1,1,1,9.3647192,1535234170,Vote,241a4ec9a16ae5f720ef17cc17bd356dab49e5e4000c1d07a8588d3a6447e2ff
2de449cada188efa2e0970397147729dbd904e64297864679cff0d55d12b9a28,-1,1,1,9.3647192,1535207816,Vote,e2bed00050092641d8898b975cadc23bef255d4a5993afc69313c0d85a853bc0
335558c32c2dacdaea4f2a46b3d3dba95b958a495f5f24467ffa3cf20d0fe497,-1,1,1,9.3647192,1535199104,Vote,91e5341421ca3bc939601a2c28758ab2e2b1ebd3c33419ccf2db22de1260bd91
f8828a191c07084a5299ebe3105c9bfd7a0ebebb9e7b98cb4862ef0d1af0fc9f,-1,13,1,10.79191772,1535198850,Regular,eca0330cd56e265d73b1425267d9270e562215ac7b07ebf6a74796d38e2206c1
eca0330cd56e265d73b1425267d9270e562215ac7b07ebf6a74796d38e2206c1,1,2,1,10.79191772,1535196133,Vote,f8828a191c07084a5299ebe3105c9bfd7a0ebebb9e7b98cb4862ef0d1af0fc9f
bed07422490d4e4eb90fc7836b8909cf22265cf9787c94784e5f623eac976596,-1,1,1,9.3647192,1535193341,Vote,7fbc7a467289b28eebf50e14cd22cf88c9edc9c1366dd047b79e08050e47bb8d
79cb6d85168b904592237794e1de959a95ae515a814f76ff55c468dc3f90c334,-1,1,1,9.3647192,1535189923,Vote,09aa311ff8cc6ba7a09bdb37884f1daa4d531fd603294f42cce710cb0e18b8f3
ab3454066d8073271096005efc124bc08c6fa5575e5ad21dd3a2ebfdd95987bc,-1,1,1,9.3647192,1535186501,Vote,94cb64ce40a9147573b74016933c5d9531a827c2ea4b701c6cb792e022416e0e
377b760acacb5fe8fbed122dfc655b593aa724c23694e18da66e0f212248fdd3,-1,17,1,10.79191772,1535176179,Regular,8bc174ad401de15c31a21c17936291740a153921330d40245302e87dea7d93ad
615f351384391bc818963c9783e38cb6fd61e4b6c00fcca2dcb7f6d923b6c888,-1,1,1,9.3647192,1535173732,Vote,c9ebea38e0bb792a315a3d995d7e7fadf3607861e9dd1ccf7aef6136d513f4db
