tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d51bc30357ac21a3d66ff551767e2f3de97118b02c2e0423d319edb40a42e22,-1,3,1,31.25978436,1547945251,Regular,c37bc3f2894e9cc65dd0703d72b4d11fefea2ff2fbd60b538c0a0125bf435bbd
c37bc3f2894e9cc65dd0703d72b4d11fefea2ff2fbd60b538c0a0125bf435bbd,1,2,1,31.25978436,1547942174,Vote,7d51bc30357ac21a3d66ff551767e2f3de97118b02c2e0423d319edb40a42e22
ea51b53a8a8f4bc0e6da8859585c2e60ebed2ffdbe882fbc1c25ad387aca600b,-1,1,1,30.40058426,1547709817,Vote,cd38f3c3f5809dc506254a2c70a311a836b167d48894815806968289fe86b2d8
b304b2cc21e7f352c410123bd3b97e382ac1e22c46ac8d1c74793e27d3723009,-1,1,1,30.40058426,1547709568,Vote,60683d560d18b5dab2aeee78d8140c884f54f1eef159477dcff72d4ac582bebc
4dc3245edc07719361123bc0f8916ccfb9a561b0a4a9cbd0626d342cec14f01b,-1,0,1,31.26837636,1547679023,Regular,1e87c5bf1406fe032c15c40cd1b015dd666a1f2b8cf8969403f3add55b24550a
1e87c5bf1406fe032c15c40cd1b015dd666a1f2b8cf8969403f3add55b24550a,1,2,1,31.26837636,1547676887,Vote,4dc3245edc07719361123bc0f8916ccfb9a561b0a4a9cbd0626d342cec14f01b
199120c97cc2bedff316ad99cf538ee5c93f8b1a794c370dc557e403d18bff5d,-1,1,1,30.40058426,1547584851,Vote,c2a588eff268fa171eec48bd0a2a2cd5c58e2a66449d919478ed8ddba3e7eb31
60683d560d18b5dab2aeee78d8140c884f54f1eef159477dcff72d4ac582bebc,1,0,1,30.40058426,1547572390,Ticket,b304b2cc21e7f352c410123bd3b97e382ac1e22c46ac8d1c74793e27d3723009
c2a588eff268fa171eec48bd0a2a2cd5c58e2a66449d919478ed8ddba3e7eb31,1,0,1,30.40058426,1547572390,Ticket,199120c97cc2bedff316ad99cf538ee5c93f8b1a794c370dc557e403d18bff5d
cd38f3c3f5809dc506254a2c70a311a836b167d48894815806968289fe86b2d8,1,0,1,30.40058426,1547572390,Ticket,ea51b53a8a8f4bc0e6da8859585c2e60ebed2ffdbe882fbc1c25ad387aca600b
