tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,39,1,62.49664334,1544283527,Regular,e436a0652bb6b1a6381e2851cc785f51d5c6bca9634f199d2946ca6d862072e8
a3c5555e4f93429d548ed0caa224a02ec0e3129d42971c65c7ca51ea737376b6,-1,28,1,62.48615946,1543319070,Regular,6000f78bd3242fa007369d4994f3a0c8af12d973057c3a6f2d2ef8a2d72fd0da
b7c7ea7fbc2ed85f12d394920ccd07a0fa2f6e06668b8b1a682c47858bf92a8f,-1,2,1,62.46550209,1543116555,Regular,02b995a6fc417ca1c02db184c776ae60023cbd5b5c324a4b871f6d43ede16c18
02b995a6fc417ca1c02db184c776ae60023cbd5b5c324a4b871f6d43ede16c18,1,2,1,62.46550209,1543113328,Vote,b7c7ea7fbc2ed85f12d394920ccd07a0fa2f6e06668b8b1a682c47858bf92a8f
1843a46e020a91fda82822cb28b38fedfb46a28c0c67ada5d9fdcb7e299c79b8,-1,15,1,62.48615946,1543086581,Regular,3c7c8a259fae31f8e9a7860391c6b62d66de0da23b8ee2547a71b019de7755cf
bfebe35cfd64fc4fa5a49604486fa88647922403a3193582a3ce5207a7cf011f,-1,1,1,61.43777205,1542930502,Vote,6ac5237b11cfc99c69ec92a17e618855a84f5d858ca1a39ff70774ca620cfc62
6592d0947533ca38215901f45cc54d4e89265fd78fbcb5376c469992b7bfc46e,-1,12,1,62.48615946,1542820642,Regular,8b4c5178373c906146e7e39b6d1ef5248d30bd6d6598d5d1d37931505c552fb7
99695b8e8a6a00f9bfbaf303309e66ac4bed65a587ef54e9ed5dd12bcbc6475e,-1,5,1,62.48615946,1542807484,Regular,e0911d27de116aacedf73cbc8e5c0b5e9aa11174376434d1a38f206f52b5ae20
e0911d27de116aacedf73cbc8e5c0b5e9aa11174376434d1a38f206f52b5ae20,1,2,1,62.48615946,1542805544,Vote,99695b8e8a6a00f9bfbaf303309e66ac4bed65a587ef54e9ed5dd12bcbc6475e
b0f91844bf85f2a2b53749ffe13fa97bfb9d26c36bda5b3c9bdc18df13faaa22,-1,1,1,61.43777205,1542805526,Vote,e019db522dce239416daf36ce82e28dc376cc7178b8cc293ec479664123565af
abb37f5013598bffec3868c21756d6c54ed18002223119247c4882fa0b34bfe3,-1,1,1,61.43777205,1542801406,Vote,2cb811bf71bf0fe32add9c41aedff6856d8ceedf4a04d26c28e004300fb5daaa
3c7c8a259fae31f8e9a7860391c6b62d66de0da23b8ee2547a71b019de7755cf,1,2,1,62.48615946,1542795970,Vote,1843a46e020a91fda82822cb28b38fedfb46a28c0c67ada5d9fdcb7e299c79b8
6facf8dcc184c11b35f6abe57f36f0b108788e43452a105487305aa6cb42f262,-1,0,1,62.48615946,1542775713,Regular,92f02dd8d849eff950979d92ecd5b486e72741876f4132cc0bc558b1c7642b13
92f02dd8d849eff950979d92ecd5b486e72741876f4132cc0bc558b1c7642b13,1,2,1,62.48615946,1542772204,Vote,6facf8dcc184c11b35f6abe57f36f0b108788e43452a105487305aa6cb42f262
c9147c4d2553232c849372f9ecb5f215c66c866d0b0633c3ce920234a4e922f4,-1,1,1,61.43777205,1542733498,Vote,aa2387860a04fb1a4d3235eac43e9dc7cccd1ce62ae359f2ee5fc592b33436de
