tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1276,1,27.73146894,1546628408,Regular,35ed000ec898733da6ee580be68387dd2f6945b921147dca9234f338948b2afd
631bb28ae9ef4ef3a4852d9d8eac21fbbb422dc34a07102d119a1aeb03941bd1,-1,1,1,26.75361908,1545204289,Vote,3bfca550824e1cc935e948d3a4eba5d6aac47bab5c47e5e0dfc1b4c799355e51
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1355,1,27.72178726,1545079884,Regular,38cd6710705fe6c9db2d7cc57a94c2d86f753d3d2847b9b250241034de4619d4
38cd6710705fe6c9db2d7cc57a94c2d86f753d3d2847b9b250241034de4619d4,1,2,1,27.72178726,1545048545,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
eee9c0d48b0107f9f63e6de6933feb34fa0709e891a62817f281a6373bc2d78d,-1,1,1,26.75361908,1544991622,Vote,53d137bc3f4495a6d55fee092b8f2dc5db44d0129020034af830df9eb2a6d9f3
623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb,-1,9,1,27.72178726,1544896644,Regular,373e6f6c9eacfb3aa9e95df474b855b2701c8590e4a5d77dd4b48839a36ef15c
373e6f6c9eacfb3aa9e95df474b855b2701c8590e4a5d77dd4b48839a36ef15c,1,2,1,27.72178726,1544896391,Vote,623c1a6fd5d38b5c1445e1eda2cd2465b69df931ec01279134c6d15e27be7ccb
e0bf56285693edefb02cea9967830c21b628b0ef4ed89c2c534569ad1664d0d5,-1,1,1,26.75361908,1544895901,Vote,456340b7c7ad69cacb52f13ecf79a27d41607c519c63a8dc35efc3b4668f019d
06454f4094bea0943d4b367c57d4a24499100600c73c14dc51e52e7093900cbc,-1,1,1,26.75361908,1544894311,Vote,92859d090d63f0f4ecb89ad3352b4cfd4b9ebc418d349897c9e46ceb35465f60
c8a10de92e9077d9de3b82033475b288bb3db4071a34ec9eb89930e22c2de304,-1,1,1,26.75361908,1544892600,Vote,1b802d0cfa3f18d8a00d18fd55dddd8689f1c53d5dbb2fdd3909b8cc75b82bfc
e51fdfc459397864d0b7c1c5f608ae3b2a0058b0308d5c313f25d4836db7780a,-1,20,1,27.73146894,1544892568,Regular,75833b8c26d94ea4874a0ac92ec50000a0c1a2e2be1e7f57f7d2b079bf50eca5
