tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fad9becc6a55c2d22cf9639dc1681511031f6487d0b6718245e62f7505bbed,-1,0,1,27.51628283,1547243539,Regular,e819a7158e89ead13a3e59566b3d77875d9a7374b75869159f7111e8d6e5c005
e819a7158e89ead13a3e59566b3d77875d9a7374b75869159f7111e8d6e5c005,1,2,1,27.51628283,1547238712,Vote,65fad9becc6a55c2d22cf9639dc1681511031f6487d0b6718245e62f7505bbed
ebbaeb84da5cedb5e57f1dcbfde15f03553fee4327f6c2c523fb3d78bd653b67,-1,2,1,27.52513518,1547161728,Regular,33721e829fbe8cc0305d9c3c24b4a047f7ba69a8bd6bf381e748e912dde210d4
33721e829fbe8cc0305d9c3c24b4a047f7ba69a8bd6bf381e748e912dde210d4,1,2,1,27.52513518,1547159123,Vote,ebbaeb84da5cedb5e57f1dcbfde15f03553fee4327f6c2c523fb3d78bd653b67
3dd9e287a8c717acecb2a1b61b23752def3bf95ed4bdd72592af7ae8f177549a,-1,1,1,26.63104811,1547135705,Vote,4f961ea664b4d8a6a389a7845a39f63b80196b4069861e03a677a8681cbe157d
9cff720d25e8d576ff970bd5ba237f5466cb488fa5a1e40c99e4fb16ff60f413,-1,1,1,26.63104811,1547089053,Vote,18f90169af6640d7ad6f32355cd6b8034c59469c9f604ed15f7aa742e813073f
b932faa8a33778f1495a55273e1b370381bc10ea2c25ec998619ecf31b268182,-1,1,1,26.63104811,1547060982,Vote,2544b0f24ab3526059c6b52437cba752af8b635d0224b487c8503beb81c500dc
2d6b61c21606f07401b7d9ead7fb8c63ba55d18da027902460b5dfc428e3ba99,-1,1,1,26.63104811,1547042642,Vote,3c52020d65b4f1db3bb53269883308b5db15007f3ec4831cd9f3b625db844a8e
18f90169af6640d7ad6f32355cd6b8034c59469c9f604ed15f7aa742e813073f,1,0,1,26.63104811,1547016907,Ticket,9cff720d25e8d576ff970bd5ba237f5466cb488fa5a1e40c99e4fb16ff60f413
2544b0f24ab3526059c6b52437cba752af8b635d0224b487c8503beb81c500dc,1,0,1,26.63104811,1547016907,Ticket,b932faa8a33778f1495a55273e1b370381bc10ea2c25ec998619ecf31b268182
3c52020d65b4f1db3bb53269883308b5db15007f3ec4831cd9f3b625db844a8e,1,0,1,26.63104811,1547016907,Ticket,2d6b61c21606f07401b7d9ead7fb8c63ba55d18da027902460b5dfc428e3ba99
4f961ea664b4d8a6a389a7845a39f63b80196b4069861e03a677a8681cbe157d,1,0,1,26.63104811,1547016907,Ticket,3dd9e287a8c717acecb2a1b61b23752def3bf95ed4bdd72592af7ae8f177549a
