tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574b5d05b2cb161a6c9561027271cd0fc432453fcefa0befbd46d1110fdb1199,-1,1,1,49.15711781,1550482773,Vote,68ccbee6159b417b403d957e72decf41b595fa94aaa6aee9fb06b646d642a91b
984cb255afb9556e09ca32a5051c3d7d0d4b026ed6b3939abd275506997cff48,-1,2,1,49.95057468,1550437581,Regular,2092c9606288bcc4fde1d17a0aed12485c672f51bf19d34b679379e90da31b7d
2092c9606288bcc4fde1d17a0aed12485c672f51bf19d34b679379e90da31b7d,1,2,1,49.95057468,1550434281,Vote,984cb255afb9556e09ca32a5051c3d7d0d4b026ed6b3939abd275506997cff48
7c4e1892bb274395b1c8a58cf2fb8c2b29788d44f974a2b8cebf4d4b19d467e1,-1,2,1,49.95057468,1550362894,Regular,fc17804654801512fc19597463739b8b5518288d78dbb89b5e8b006999ef5c96
fc17804654801512fc19597463739b8b5518288d78dbb89b5e8b006999ef5c96,1,2,1,49.95057468,1550362115,Vote,7c4e1892bb274395b1c8a58cf2fb8c2b29788d44f974a2b8cebf4d4b19d467e1
6e978eb656b4c6b7d4a82c1d36a7aecc1355c01119f937dd3a26496e131430c2,-1,2,1,49.95057468,1550350887,Regular,2fcdb17f41b1b0037d8083d6e72163fabf5e9b987374a51c80298c5ca8302f7a
2fcdb17f41b1b0037d8083d6e72163fabf5e9b987374a51c80298c5ca8302f7a,1,2,1,49.95057468,1550350419,Vote,6e978eb656b4c6b7d4a82c1d36a7aecc1355c01119f937dd3a26496e131430c2
09aa122ecea7bb34b0ee2969152660cf5f0fd7fbdbac01759a89502d3ad85bcd,-1,1,1,49.15711781,1550229920,Vote,5db5f99a6da260eff07f07449fd903dab60f94d1b1c624e9e8b2b5c583979283
bd588c7a2ce6d405a6c752a4fcbf2e36ebd8e2a0f5750e8493964ba478f34153,-1,1,1,49.95850925,1550164154,Regular,75e1723fc59c7f334e67acd25c30b09f4621061a4468b8f26f61978846b6ab3c
75e1723fc59c7f334e67acd25c30b09f4621061a4468b8f26f61978846b6ab3c,1,2,1,49.95850925,1550162497,Vote,bd588c7a2ce6d405a6c752a4fcbf2e36ebd8e2a0f5750e8493964ba478f34153
5db5f99a6da260eff07f07449fd903dab60f94d1b1c624e9e8b2b5c583979283,-1,0,1,49.15714761,1550155187,Ticket,cf42201b6453e9c5c95f3958cc79db4b111beee184ab9fd0d965ed80ddf35eeb
5db5f99a6da260eff07f07449fd903dab60f94d1b1c624e9e8b2b5c583979283,1,0,1,49.15711781,1550155187,Ticket,09aa122ecea7bb34b0ee2969152660cf5f0fd7fbdbac01759a89502d3ad85bcd
68ccbee6159b417b403d957e72decf41b595fa94aaa6aee9fb06b646d642a91b,1,0,1,49.15711781,1550155187,Ticket,574b5d05b2cb161a6c9561027271cd0fc432453fcefa0befbd46d1110fdb1199
68ccbee6159b417b403d957e72decf41b595fa94aaa6aee9fb06b646d642a91b,-1,0,1,49.15714761,1550155187,Ticket,cf42201b6453e9c5c95f3958cc79db4b111beee184ab9fd0d965ed80ddf35eeb
cf42201b6453e9c5c95f3958cc79db4b111beee184ab9fd0d965ed80ddf35eeb,1,0,1,49.15714761,1550155054,Regular,68ccbee6159b417b403d957e72decf41b595fa94aaa6aee9fb06b646d642a91b
cf42201b6453e9c5c95f3958cc79db4b111beee184ab9fd0d965ed80ddf35eeb,1,1,1,49.15714761,1550155054,Regular,5db5f99a6da260eff07f07449fd903dab60f94d1b1c624e9e8b2b5c583979283
