tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000088e9426ca038de8d4eb7b644c601819eba5001d12d98a2a7f7b0203437e9,-1,0,1,9.54370494,1643947192,Revocation,d237c351d081c8071d60ca8d14a7670269d3f38ec25610ba9d638cbc0d4afb94
044d39bb56eaa32e71ee704cc93a7d8bac50e5035158c2b4abe0b8fc26ae4897,-1,0,1,9.54370494,1643947192,Revocation,ea7becc45ed6c96e82802a4e0c32e09df55f5bf39c5f3ee772cdb4063dba7f15
08943b70008e9276ae338c472c9d721cd4a91b70a5591a34d6932a04115da5c3,-1,0,1,22.21250304,1643947192,Revocation,8eb79bdaccc69c662c56393bce3707b00cd17888e57a8c049f133f9edef03fb2
0a64ee41fb05be189ff93be02b9438c1f6cdfbfd914bbde4bf255f53ac823913,-1,0,1,11.32262601,1643947192,Revocation,a8efff55546ca130a808b57ba0da2dc69d6c5b71e3f9b381d004389ac1b44c23
0bbe8f7f044d6c53565f07309fe1d7b56994b3619fde56c59e4f8653c523ef3c,-1,0,1,8.84663672,1643947192,Revocation,0e6e1aaea2455eb57ba9b77068daacaecba54dac3734efc6131a71a7414311df
0ca377de63b06a8ffba2a62085954f7a7e0f806b208eceea6f6e8e23e496ee16,-1,0,1,11.8019399,1643947192,Revocation,83aff4b53c041ea02ade47816433b5ff91f03e89574c965b8bb48df014e76ce2
0d2f7cacdc84ab6e4cfc30e4ddd97d737643f549d4c69ff7b453a65640100e55,-1,0,1,17.55832598,1643947192,Revocation,cbc6323f2fc09f93aa706c75711d4d153b56df832ec30a94706d262f35fe6d46
105c0eaae39c5256e42bd8382787a3e5560ab1fc049f443a17789a335a92bffb,-1,0,1,11.8019399,1643947192,Revocation,d032a4eb679cbfb7ce45737c1e08313fc7d352a42604258848b3db6deb604fb8
10773779d358eef13714af0179193100ec006fbace4b1912ec8dbea86506ecd5,-1,0,1,12.24717334,1643947192,Revocation,0e775164c55a39b3c1a258f6e79d838d935cf2478b008fd05fe8aa3da84f74b0
11fbe85933ebd77c2b5783cc62b879c32608f8efc231b7d90277c2a8c3591a81,-1,0,1,8.94085212,1643947192,Revocation,dc8e1940100f356f8d1d57c48363297f8e7e5f10ec1577616aa09da0c1ca0f91
127d9802e7307a9202de750119c93a6322bd01552c1c304b491c63ec87edb413,-1,0,1,11.32262601,1643947192,Revocation,5098037fc0a4c03e2d866245921fda60957430049d18a35352a01f9a494de4d9
1464c953e361f039e8721368eecee0c12583042e81ee13a6de87d368442f370b,-1,0,1,9.54370494,1643947192,Revocation,0f39b31618e383b843a0b4ab94c0e15ac3fbe77abf4de4d92bd8ae0f8e6e903f
14a03e91e9b2672b616677203291e80017dbd27b24ee7c5893c8ae159d296af8,-1,0,1,11.8019399,1643947192,Revocation,2f552c8072196ff8d4df03a89dc98151bbde3c81b3ad6cdbaad55c4188e0f9d0
152878d8143164c5840dd33e230f6d186f80d91698cf25178249f9e4e4f0b48e,-1,0,1,11.8019399,1643947192,Revocation,41d5e2a1cca7e4c855f9092bd17254eea26f28357643393a32cca0c24a83b992
15ba736b94f12d116700a4b2f203f470a9bfa88f7c2c03f9d1d0e730d7e6e0d3,-1,0,1,11.8019399,1643947192,Revocation,6e367f434194626efd075f6179b8e0d04d223c996995854c704cfd23d58a0503
1d7d304ccfe65aee036f8345f91c02fe5cc651617d7308cef7a024c0f8dd1d87,-1,0,1,10.35596594,1643947192,Revocation,6fac8fe3462d80198732ede373ca1648b2396bdc9c58d7fd29535111440100d0
1dd264bc2d107cebc51cfc20c3c2614998067c631ddd9328efe045919c3e2f27,-1,0,1,17.55832598,1643947192,Revocation,83336e141924ed52b44fee612f63d1c5057d8c7494a8b1e7ad05ff7f8107f687
1e34e75689e76df31de8375dd96a510bea48da9f5dd3d3c647107a41217eee8a,-1,0,1,8.94085212,1643947192,Revocation,a7a5dbabbdb8b51305c6bc26d7fead74d4dc810cf989d5e047a3fe6f070ec74d
1f57185d4ba115c53391723867713cc4c24bc10fc30ef4dee6573e2bc415f03e,-1,0,1,11.8019399,1643947192,Revocation,0a4b9f11f4e5ce71326b1fd61e15674462faac8688df44788de1abbe08dc5da4
254b2c2393988432f3e99987a7eaedff3b5eb4bdccb88d3a1aeda702448baf8d,-1,0,1,23.82064769,1643947192,Revocation,a38bd5644c45b1c08bef5c711977ef92eddfc15d0c945d6075a0d368b3a64c51
259d964950eaccb95a38d2e4f55f6e09c69a3bda44606de53db9f19254538f75,-1,0,1,11.8019399,1643947192,Revocation,7e90dd28049b60e6e404f2eaaa1fc1d1ea26545d632581a71167ceb080c673e0
25e9a7e284fe9df20b82fbfb2835eb012b9e76222947acaa7d5f3d6c033e4eaf,-1,0,1,9.58932948,1643947192,Revocation,06d7915cc1090aca4c2b4f717d0d7db542f614e6626d7defff6f46cf9a748e62
2742702540e4e05a3f2eb49b3e2755d82ee76fa5e3a2197c367b4e7c717bf019,-1,0,1,11.8019399,1643947192,Revocation,2c99ab8ee89246b0d5fb2e5a50500d13019a24c17da7c0edfafc2fab5f59ba38
27c79815d12243b5a09e5447d8c94aae7f19bc35e061aff5c0d834b5e66f09e4,-1,0,1,11.8019399,1643947192,Revocation,418cbb8629dbbd2184767845e93be152f0665015a2f7a23c2a8068c5d664bf76
297548cb4613872fe59883310443f041dbe77057f0a2e02541d2a45b0ee50529,-1,0,1,8.84663672,1643947192,Revocation,4a762a8fa19841488286fb5575caf282b09a89df2d9f484fae4a822c0b57378d
2a465918bf8cfc44ba143732714012844ed29f877f14090bac821543da80411d,-1,0,1,10.35596594,1643947192,Revocation,79701edf742382aa5ae44b81a294746bcbb4addcf50ecfdc058885142c715725
2b5f11b6e8ef455d42d793f18dc7d47da7174bb813ed87e1b145f120997784c9,-1,0,1,11.8019399,1643947192,Revocation,0eb7e50482fe34becbbc4bb0f7fa06c112ab4f09a06c9ab7ab980fadcb4fc072
2e609969d886d990f6bbe4b71f4c34dc31e6cb3f6b6f89e0f886eeb64c53122c,-1,0,1,17.55832598,1643947192,Revocation,ce0ba04815f236bc79ee96c143396878757f581bbcafacb061e6f24680396736
31bb81f6cc7f605a9eede15515e3290bbdd777758f62872b976d1da411648f1a,-1,0,1,23.61277975,1643947192,Revocation,3d51e681137498e8eb371e03085a557db36b12daaa284cc26440d0daa111f7a4
3c8649fb1531cc007cd084e2e93951f3f35a0ccf24ccc1cd83b0c5f8bb797160,-1,0,1,22.21250304,1643947192,Revocation,2cc08e6c7bcf4fa26e388164c18b9b5f16a9e108576373c7a28ab4f07c67bd4c
3d0efaf2049b9d2bbe07a8fc39cccfa20dde325b380ebc87c2eb18c3b40757fc,-1,0,1,17.55832598,1643947192,Revocation,952c8d474d474b75713d64b5f76584830865895aae63b66c77d601a5b7e6726b
3d239cad67253fdfe2b50a3d9a6086c5c9dcc133874e385aa29729b2186dd8b6,-1,0,1,11.8019399,1643947192,Revocation,fd272094102dbf95bb5257c99c7aced00bdfc66a058d5bdffa3e8c5b1e62e465
3dd28754ae90223c420418b2938fefa2171f5dae7967edfb2391f0212f1fae43,-1,0,1,11.8019399,1643947192,Revocation,d849147fd297b5962ddc40109112e90675c5657f8b9459c38475cc718eac3fa3
43ab7f6a02db8382d47eb04111c38d198df582ac593ce0794c636f5e0e09329b,-1,0,1,8.94085212,1643947192,Revocation,a5a60a4718f7bd158d39207ffd33b8f1b5233ed3ed6c280e4d9d02550471ec6c
4728d6dc2bec8197c26801c93908064bc68677368e9755105c27e72aae73c1cd,-1,0,1,9.54370494,1643947192,Revocation,84e0216511b5ee77346f4e8ae6cda3e8926dfbed72cfc72213e71d6d0b961bdc
4736c98742ccfb01b80264e591c43494730d6f04f9834bedf9ff28fc3a21dfec,-1,0,1,8.84663672,1643947192,Revocation,b7eef6ca5a3348f297a3f57ef64b41fb69d85b0e7f1fe120e526a90ee62bc396
47a88e131f877bf5204dcd1b224e18aeca5ab5a10b00382c978dee7cbeb6d812,-1,0,1,8.84663672,1643947192,Revocation,c0a275e8287cd05abfc10361bed191dc450e711b008c26ef7b84693ca320caea
482243510576b6fa3dff73bee5072d64e1dfcfff8d3297437b2c97970767036c,-1,0,1,11.8019399,1643947192,Revocation,3bbfe6c25850448bef7bbd95a8f5401857c28d048e538ff82288162f9ef9f07c
4fcf64621a6177c6c959f7450351fbf34a6e2e7fb7d5e3435e5db0acd522d989,-1,0,1,8.89146817,1643947192,Revocation,e51c72155d5bda4f57036ae5220910d1a2ad01e7f7773a22d53ffaa1ea5422b3
