tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfecdc7b284bed30b90420db7b284c40b7fcf242cabff554f9c0970066d9b84,-1,2,1,29.65280488,1547350701,Regular,3ed96722a979d492f5027818c99350b9b7eac27da77cdadf98ac58e358b7b2ff
3ed96722a979d492f5027818c99350b9b7eac27da77cdadf98ac58e358b7b2ff,1,2,1,29.65280488,1547349674,Vote,3cfecdc7b284bed30b90420db7b284c40b7fcf242cabff554f9c0970066d9b84
1ca8dcd84984ebc697e9e7cc3c4a3b43a62fbdd66bf79d3ee13cab5af758254e,-1,0,1,28.76759996,1547326903,Ticket,7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43
50501c04553036305668d1f3753c457ac5f0b36e67ed5b8c90edf86e2a081a8f,-1,0,1,28.76759996,1547326903,Ticket,7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43
63d068cfdd62d92994a3e6cd110223ce689e78fb5167fa9d943ada808e7c4f62,-1,0,1,28.76759996,1547326903,Ticket,7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43
f3517bab8b01d4b9cfdf0c7b009eafcf526e444b3fa90c4e66ed46740db611a3,-1,0,1,28.76759996,1547326903,Ticket,7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43
7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43,1,1,1,28.76759996,1547326792,Regular,63d068cfdd62d92994a3e6cd110223ce689e78fb5167fa9d943ada808e7c4f62
7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43,1,0,1,28.76759996,1547326792,Regular,50501c04553036305668d1f3753c457ac5f0b36e67ed5b8c90edf86e2a081a8f
7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43,1,2,1,28.76759996,1547326792,Regular,1ca8dcd84984ebc697e9e7cc3c4a3b43a62fbdd66bf79d3ee13cab5af758254e
7f5e86fb7551a3589c166ed4819e26a61745d01e72b5e9c2e530d194b8876a43,1,3,1,28.76759996,1547326792,Regular,f3517bab8b01d4b9cfdf0c7b009eafcf526e444b3fa90c4e66ed46740db611a3
