tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005d61929f6fcdfe595da61a2fe0715deb8f1d6b78f32dc184a0d13e86d6a2e8,-1,0,1,0.0704155,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
005d61929f6fcdfe595da61a2fe0715deb8f1d6b78f32dc184a0d13e86d6a2e8,-1,1,1,30.9568087,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
891f22c5bdd5baa0993038765c8c8886fe55f98eda8487429a4299aae8643de3,-1,1,1,30.9568087,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
891f22c5bdd5baa0993038765c8c8886fe55f98eda8487429a4299aae8643de3,-1,0,1,0.0704155,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
de2d27bca558b8bdafbbf44664942862fd407578df7594585712a0d3815ad8fe,-1,0,1,0.0704155,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
de2d27bca558b8bdafbbf44664942862fd407578df7594585712a0d3815ad8fe,-1,1,1,30.9568087,1544800703,Ticket,427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,3,1,30.9568087,1544800681,Regular,005d61929f6fcdfe595da61a2fe0715deb8f1d6b78f32dc184a0d13e86d6a2e8
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,4,1,0.0704155,1544800681,Regular,891f22c5bdd5baa0993038765c8c8886fe55f98eda8487429a4299aae8643de3
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,5,1,30.9568087,1544800681,Regular,891f22c5bdd5baa0993038765c8c8886fe55f98eda8487429a4299aae8643de3
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,1,1,30.9568087,1544800681,Regular,de2d27bca558b8bdafbbf44664942862fd407578df7594585712a0d3815ad8fe
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,0,1,0.0704155,1544800681,Regular,de2d27bca558b8bdafbbf44664942862fd407578df7594585712a0d3815ad8fe
427e679e3ed7997f6806dd834bd536d5f43692a0b48e900908bf2b02386d8f29,1,2,1,0.0704155,1544800681,Regular,005d61929f6fcdfe595da61a2fe0715deb8f1d6b78f32dc184a0d13e86d6a2e8
