tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1d56e06ec34f28b046710eaac219a79babda38ac97b9ba5b9ae631a4da4463,-1,1,1,55.98773777,1562995785,Vote,f980265068fe63c082b939069b9aae4220682a8efdc83e647f1dbcc5e12d06c6
b2ddef99191b01bbc5ca3a714890e0bd250eae5464b268242d26b9cc1d1821c7,-1,1,1,55.98773777,1562895879,Vote,45ee1d2b860789912b5cd3997c8460ff3f8e20d1982ca36a9494a1ac8391287e
9a88cade96a7df28370e7e1c4b305f98d3dffe1f701415850325dba7f4552e06,-1,1,1,55.98773777,1562877390,Vote,ae7ab23fa2dbb6db7588962084ce595160d0f1714054b5c3211524dca2250450
c11d8e8cce2b08ee36c39c0d1c41e3e1fd918deaf90758443379b56d0a9aa322,-1,1,1,55.98773777,1562859910,Vote,d72b1f15ad7b25032bfb8f378d34310e50d0e44cc37b16b42f3a4de3ab33a51f
65aaa9a81b00524266b1ef2740fe57bd200394b952bb629ada6847b18960b5ed,-1,1,1,55.98773777,1562858566,Vote,630f30162562a617af78f39cb057ec09ab149e0d32ca5be2336d7d7a6e3c1d46
449576692a0e435e0f29ac9e3afbee059d32f82c1e177649c640c601140ce31f,-1,1,1,55.98773777,1562841380,Vote,1237bff9d79101e67be97ecb6cff49ffd2f6a8b3ed5b75893e0650745641124a
1237bff9d79101e67be97ecb6cff49ffd2f6a8b3ed5b75893e0650745641124a,1,0,1,55.98773777,1562835149,Ticket,449576692a0e435e0f29ac9e3afbee059d32f82c1e177649c640c601140ce31f
45ee1d2b860789912b5cd3997c8460ff3f8e20d1982ca36a9494a1ac8391287e,1,0,1,55.98773777,1562835149,Ticket,b2ddef99191b01bbc5ca3a714890e0bd250eae5464b268242d26b9cc1d1821c7
630f30162562a617af78f39cb057ec09ab149e0d32ca5be2336d7d7a6e3c1d46,1,0,1,55.98773777,1562835149,Ticket,65aaa9a81b00524266b1ef2740fe57bd200394b952bb629ada6847b18960b5ed
ae7ab23fa2dbb6db7588962084ce595160d0f1714054b5c3211524dca2250450,1,0,1,55.98773777,1562835149,Ticket,9a88cade96a7df28370e7e1c4b305f98d3dffe1f701415850325dba7f4552e06
d72b1f15ad7b25032bfb8f378d34310e50d0e44cc37b16b42f3a4de3ab33a51f,1,0,1,55.98773777,1562835149,Ticket,c11d8e8cce2b08ee36c39c0d1c41e3e1fd918deaf90758443379b56d0a9aa322
f980265068fe63c082b939069b9aae4220682a8efdc83e647f1dbcc5e12d06c6,1,0,1,55.98773777,1562835149,Ticket,ec1d56e06ec34f28b046710eaac219a79babda38ac97b9ba5b9ae631a4da4463
