tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731d1b70da3c91d33104f73937375dc8fe7344f4abb5d43c1c54a7ba1509a9a0,-1,1,1,27.46531653,1552538424,Vote,3b8d9abac57373e71b98049bbc802290583e04257b7f7382d98ca17203ac575b
46e198329f8b99f7b2cc83e152653c2ad60f141644450b740cd810d21d75dd07,-1,1,1,27.46531653,1552517032,Vote,ee3d4e7562e72fec2e6f972f6d73a97a94ce0bc6e14154497c06bb8fd3e200dc
bf9978c284c227d516f143bca7a35c24c60598196a46a6191d370beb6c027c3f,-1,1,1,27.46531653,1552515186,Vote,f8679f7d1e3874ba2e7272f3b8ce47bc29c50bcb79f7c037a82984e9170cf2bc
dd73ef9a3273da45998709fb37acc46b3a663a49c02e142ba2ed05a4257934eb,-1,1,1,27.46531653,1552482897,Vote,cbf1bbbd7e3917eb74c563f6e6c82ebb806dbbfe700a0ddd5af774a3ed0adab8
eadde32afec07b8be397ca386228df8a43abd95a17a74a865133ce5bef008ef2,-1,1,1,27.46531653,1552473724,Vote,65e5773f2eae076cfbc86c47a262f4becbdd79a9efebf99d11725e3e31829c52
f4763972d4116785bd3906062bfe9806de1342df0d70526791c14a251bf1c37f,-1,0,1,28.19080575,1552462178,Regular,7464c9be8c26d79e2ce7fbf131ad58b950988deeaacffdee930e7657142ccf09
7464c9be8c26d79e2ce7fbf131ad58b950988deeaacffdee930e7657142ccf09,1,2,1,28.19080575,1552460021,Vote,f4763972d4116785bd3906062bfe9806de1342df0d70526791c14a251bf1c37f
3b8d9abac57373e71b98049bbc802290583e04257b7f7382d98ca17203ac575b,1,0,1,27.46531653,1552415982,Ticket,731d1b70da3c91d33104f73937375dc8fe7344f4abb5d43c1c54a7ba1509a9a0
65e5773f2eae076cfbc86c47a262f4becbdd79a9efebf99d11725e3e31829c52,1,0,1,27.46531653,1552415982,Ticket,eadde32afec07b8be397ca386228df8a43abd95a17a74a865133ce5bef008ef2
a645eced89056b884a88ae8a22bdad9a1326cc71f0e4b21b9f0600fae18fb4cf,-1,0,1,21.9528866,1552415982,Regular,0c99ff06826f295b1cd636f6c9fb8f8883f6ca2208fbd29acd387f1eef3ffd77
cbf1bbbd7e3917eb74c563f6e6c82ebb806dbbfe700a0ddd5af774a3ed0adab8,1,0,1,27.46531653,1552415982,Ticket,dd73ef9a3273da45998709fb37acc46b3a663a49c02e142ba2ed05a4257934eb
ee3d4e7562e72fec2e6f972f6d73a97a94ce0bc6e14154497c06bb8fd3e200dc,1,0,1,27.46531653,1552415982,Ticket,46e198329f8b99f7b2cc83e152653c2ad60f141644450b740cd810d21d75dd07
f8679f7d1e3874ba2e7272f3b8ce47bc29c50bcb79f7c037a82984e9170cf2bc,1,0,1,27.46531653,1552415982,Ticket,bf9978c284c227d516f143bca7a35c24c60598196a46a6191d370beb6c027c3f
0c99ff06826f295b1cd636f6c9fb8f8883f6ca2208fbd29acd387f1eef3ffd77,1,5,1,21.9528866,1552415783,Regular,a645eced89056b884a88ae8a22bdad9a1326cc71f0e4b21b9f0600fae18fb4cf
