tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e,-1,10,1,17.04060303,1544893966,Regular,08550f2177b5b98e23b0a8843c8059ceb0ead0bc29c995e5f6ec6737e0d31999
08550f2177b5b98e23b0a8843c8059ceb0ead0bc29c995e5f6ec6737e0d31999,1,2,1,17.04060303,1544893783,Vote,43243801b5e2b03894724e57b91dcd32511210742aac1b2e4a9eb8ed044a4a4e
91c5a207126f611e4e58e52e05a144d928a2c6d4b55ecd8d4efe92a31c00a878,-1,1,1,16.07243485,1544777019,Vote,32883977827a108926abfa4e452c73c2008e721edc4b6e48214db725c7509f4a
2ba85ad29ae83577e7e84fad78ac5484a9260258d154df03970a6de5c0b3ed74,-1,1,1,16.07243485,1544714982,Vote,b46ca047e8130fc1f4c980070a0a49445bf6de34faed6ea348ac926797d6383d
c1274133ecce2545cf1e34850bf4943455b5c91e601e3614d874724509a34f38,-1,3,1,17.06006321,1544706717,Regular,454fdd99429c82b3cc42d2ef3b3caf5b926a32dab7bef5861bda3ad9127d341b
454fdd99429c82b3cc42d2ef3b3caf5b926a32dab7bef5861bda3ad9127d341b,1,2,1,17.06006321,1544706332,Vote,c1274133ecce2545cf1e34850bf4943455b5c91e601e3614d874724509a34f38
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,33,1,17.06006321,1544704134,Regular,34cf9a5c6cabcd6a9786f4a3c5c5ceea79e495eaded4f72b1833c2d110193fb1
34cf9a5c6cabcd6a9786f4a3c5c5ceea79e495eaded4f72b1833c2d110193fb1,1,2,1,17.06006321,1544701769,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,94,1,17.06006321,1544634098,Regular,f99ce2f8d1dbf9a1f974b6d49a5578c5035b70d789461f67b0dfa5d2f1396e9d
f99ce2f8d1dbf9a1f974b6d49a5578c5035b70d789461f67b0dfa5d2f1396e9d,1,2,1,17.06006321,1544590194,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
e5d7a5b4c420655965af15e240728824a7f62adcb1f3aa3003974c2752456cf7,-1,1,1,16.07243485,1544549214,Vote,7e87f96fe0c0a3e76b82142ea4136b49201bf26261a7bfccaddb42501354ea0d
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,104,1,17.06006321,1544542706,Regular,5fa52f403b02e9b90ff32fc2db9953b76e1e2f6303f597383939465199fd046b
6e4e28fdef6f111c050516ba376c40face7b8d33208f74751fa6b2ee856ba67f,-1,1,1,16.07243485,1544525273,Vote,ed769c793037595e47a0a6ba54289b5e328252eac5b8f9c1b4e7c5d37cf5cfd3
5fa52f403b02e9b90ff32fc2db9953b76e1e2f6303f597383939465199fd046b,1,2,1,17.06006321,1544523921,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,70,1,17.06006321,1544521355,Regular,4b2d2b20c184961eaf820541a8901e795fead19b1ca699217f013c14bf803046
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,143,1,17.06006321,1544521355,Regular,98c760d3109e7224ad0bc422ca12f4c9da804ff38db01047a5e51bb9830ed896
c6303dcc85ad1f754c10e3e8156f4a3a3a0e06fac8b784ce132d8128b9328082,-1,1,1,16.07243485,1544521250,Vote,9d26c41e8fcebf92ab54034b114772f8dc6da025b5d362aa9de5a995bb0fad62
4b2d2b20c184961eaf820541a8901e795fead19b1ca699217f013c14bf803046,1,2,1,17.06006321,1544515175,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
98c760d3109e7224ad0bc422ca12f4c9da804ff38db01047a5e51bb9830ed896,1,2,1,17.06006321,1544441459,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,133,1,17.06006321,1544441035,Regular,59a29e12f4941643e3123c7339f3f49f5a7b35c05f15e71f60ad7a25dfb5eeaa
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,150,1,17.06006321,1544441035,Regular,94e2990c3dddfab46773b9791dc6ffd383e77e873222beaaa8cd37c45468e1ca
d2a24e1acbc9618a091c2191a99e4a8d518932647fa29e15b4ec3962613f9af7,-1,1,1,16.07243485,1544438323,Vote,87ad4c7c59e13d2153dfa5990a7c7049d476e0baa6d3d544720b5f805fc5ccef
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,143,1,17.06006321,1544435636,Regular,f5afb4251972720885979e21a8818a68ff66110a86421e6d224c1cf5f0a852e9
59a29e12f4941643e3123c7339f3f49f5a7b35c05f15e71f60ad7a25dfb5eeaa,1,2,1,17.06006321,1544435530,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
94e2990c3dddfab46773b9791dc6ffd383e77e873222beaaa8cd37c45468e1ca,1,2,1,17.06006321,1544435509,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
f5afb4251972720885979e21a8818a68ff66110a86421e6d224c1cf5f0a852e9,1,2,1,17.06006321,1544434237,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
ff1b16cb930698b8be41b7b6e713dcabb55f849e85a71bda67d631f311025702,-1,1,1,16.07243485,1544434216,Vote,831337d87bcb7192bf696fa69d1eb61580d12c4ca7eeddf39210e54977a08fb5
fcd6bbfc445dcbae0e26d3be426b4b456866109f96d37af2bda9dddccb13af96,-1,1,1,16.07243485,1544433263,Vote,7474e78320ce942f4bbca59bd3d5da6144f4594be9197aac8bd92433adf43cbf
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,121,1,17.06006321,1544428693,Regular,2e5c7dbc883c324467a93b432fa3ab3f08e73af6764f8eb0842a4f30f72753df
2e5c7dbc883c324467a93b432fa3ab3f08e73af6764f8eb0842a4f30f72753df,1,2,1,17.06006321,1544318385,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
54fa0da063d64f8ca667f903e4d47c3d7b341f6c3c6792bf7ed7f0f19719b3fa,-1,1,1,16.07243485,1544294049,Vote,8fb84a3810cb22075c3b4e92e91103022c312b7ac6414c5a9756fbbef8a3e74a
da7ab097e76cd36e6818f9bbe934482d4bd2e86172e26acd5bf75481a7fabb33,-1,1,1,16.07243485,1544285156,Vote,d6e88e907028cac9aa6649ae4b099a3d8ab2cac1ceadf25ee6fa4b63a3f0351b
801d25110025e7ee46d99ebf5fad03ea782790e1b5e2a1bf7863c8857d346bc0,-1,1,1,16.07243485,1544265742,Vote,3ba1911f526bfbfed7d8bdadc0c5e062bfdbc1ea72d10941822738f936d16205
b8bfd23fedbb1ea9319af39fc0b6b2a905211d562610877d80fffa04b5ba4798,-1,14,1,17.06006321,1544262221,Regular,8f320df7667fe928a57e6ec36c8391a6fbaa39e15edabb287dce9737597ebfb0
8f320df7667fe928a57e6ec36c8391a6fbaa39e15edabb287dce9737597ebfb0,1,2,1,17.06006321,1544261373,Vote,b8bfd23fedbb1ea9319af39fc0b6b2a905211d562610877d80fffa04b5ba4798
1b9f0e6954b2f37ad3903a49a49b7c1c668537ed5ec7cb305c199f5728a92493,-1,1,1,16.07243485,1544249100,Vote,aecaf027380dea920dd71a2b37b8d3d0ca975d649e92ada71ac1e6f7e3aa1361
b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db,-1,3,1,17.06006321,1544241201,Regular,3cfadfea42d1bed5be6d8df035dd8326c9a1a058cbd7c106454b35f5642e1d2f
3cfadfea42d1bed5be6d8df035dd8326c9a1a058cbd7c106454b35f5642e1d2f,1,2,1,17.06006321,1544227836,Vote,b9db838e3dfb667bd16c6b42d62f1a2d9897655b057ccae93c1444413b54e8db
407b164f331e2127795b66f28f853554e168f7d31bef4c3391d18180b46c2964,-1,1,1,16.07243485,1544218727,Vote,2a926af5e7f67ca769d1071bd1914311358c48a7bc8e05256907681a9e791a37
729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba,-1,4,1,17.0699395,1544201503,Regular,8a3e2e0cda7a7d74c827cf7dc1eb8e4313a6c68f297685ba9dcf1af2e4cbfca8
2c514249e2dc395ac664ca46cc6ac4d4197755edf0b0c823513989fcc860dd60,-1,1,1,16.07243485,1544200953,Vote,dd23e657a1fa69ef6826d84aee4b713ca63eac42b0aa6e19e497a2ce4848d2c7
ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1,-1,7,1,17.0699395,1544200549,Regular,846d1b65b345422e8c6df9293275485cb883ad30a4933a2235e6f8df7b028cb6
8a3e2e0cda7a7d74c827cf7dc1eb8e4313a6c68f297685ba9dcf1af2e4cbfca8,1,2,1,17.0699395,1544200528,Vote,729f63b7dfbef7816defc247ba39a83e837b5deee908781bbc8bb3f2ff3212ba
846d1b65b345422e8c6df9293275485cb883ad30a4933a2235e6f8df7b028cb6,1,2,1,17.0699395,1544200062,Vote,ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1
adde03471eedce9ef8e98a5880d2e82591561d10d6017180a5b3cfda4623191c,-1,1,1,16.07243485,1544199786,Vote,354648cd33c1079c44a40605e14bdb39c55e7d53d3d7f8923a627fa3680601d0
1d4fea3d0c68201dbe7dbbf0f804d351af02a7d28ee513140704a01c1baaed4d,-1,1,1,16.07243485,1544199404,Vote,25f878b36d1a07b1cf16b613b3e9515d932cb459b83cfec71ccc2df15b0231a8
27ee70a69f5f0d4cdce5a448755f67501283543a2a7958feb0dcf2b286652033,-1,1,1,16.07243485,1544199022,Vote,67319036a341ed88f33c728f29f646bf799b67b349a7571a3305c2191c5ccbc7
2ab10596c830b2bdd3b2d5329c9df65be490a068ff7aa72aeabc722db4f48258,-1,10,1,17.0699395,1544196871,Regular,ac844c4af36b82ee81d62844ff5d5860bb4d3755697322f7e7be659285b3dee0
eeb6b383a38606c43c09108dff8f57ae6199aaf6a9cbd585336671902474203e,-1,1,1,16.07243485,1544195524,Vote,79e07a747bc6fe459514008c214c3b3bf93aaf3c8ad7226e2c1b3d4cf15a97f0
ac844c4af36b82ee81d62844ff5d5860bb4d3755697322f7e7be659285b3dee0,1,2,1,17.0699395,1544195354,Vote,2ab10596c830b2bdd3b2d5329c9df65be490a068ff7aa72aeabc722db4f48258
8a503332b68d715330cea1dde35b52d97f3344beec39397a2ec870a34fc951fc,-1,1,1,16.07243485,1544194591,Vote,bf3773be5a9c4488a3b0df4223192e6053dd764a5665622260c88a2bcc6ad3dd
62b4a79fb7e166a7e6e79f343f243da25c70e1f93e4e21ed2eedf41f3ba038e0,-1,1,1,16.07243485,1544194209,Vote,0f8f221c9b016526c3b343f895e71baa2e6ca29c9508646e20c367874d731b45
25f878b36d1a07b1cf16b613b3e9515d932cb459b83cfec71ccc2df15b0231a8,1,0,1,16.07243485,1544193171,Ticket,1d4fea3d0c68201dbe7dbbf0f804d351af02a7d28ee513140704a01c1baaed4d
3ba1911f526bfbfed7d8bdadc0c5e062bfdbc1ea72d10941822738f936d16205,1,0,1,16.07243485,1544193171,Ticket,801d25110025e7ee46d99ebf5fad03ea782790e1b5e2a1bf7863c8857d346bc0
7474e78320ce942f4bbca59bd3d5da6144f4594be9197aac8bd92433adf43cbf,1,0,1,16.07243485,1544193171,Ticket,fcd6bbfc445dcbae0e26d3be426b4b456866109f96d37af2bda9dddccb13af96
8fb84a3810cb22075c3b4e92e91103022c312b7ac6414c5a9756fbbef8a3e74a,1,0,1,16.07243485,1544193171,Ticket,54fa0da063d64f8ca667f903e4d47c3d7b341f6c3c6792bf7ed7f0f19719b3fa
d6e88e907028cac9aa6649ae4b099a3d8ab2cac1ceadf25ee6fa4b63a3f0351b,1,0,1,16.07243485,1544193171,Ticket,da7ab097e76cd36e6818f9bbe934482d4bd2e86172e26acd5bf75481a7fabb33
dd23e657a1fa69ef6826d84aee4b713ca63eac42b0aa6e19e497a2ce4848d2c7,1,0,1,16.07243485,1544193171,Ticket,2c514249e2dc395ac664ca46cc6ac4d4197755edf0b0c823513989fcc860dd60
0f8f221c9b016526c3b343f895e71baa2e6ca29c9508646e20c367874d731b45,1,0,1,16.07243485,1544193150,Ticket,62b4a79fb7e166a7e6e79f343f243da25c70e1f93e4e21ed2eedf41f3ba038e0
2a926af5e7f67ca769d1071bd1914311358c48a7bc8e05256907681a9e791a37,1,0,1,16.07243485,1544193150,Ticket,407b164f331e2127795b66f28f853554e168f7d31bef4c3391d18180b46c2964
32883977827a108926abfa4e452c73c2008e721edc4b6e48214db725c7509f4a,1,0,1,16.07243485,1544193150,Ticket,91c5a207126f611e4e58e52e05a144d928a2c6d4b55ecd8d4efe92a31c00a878
354648cd33c1079c44a40605e14bdb39c55e7d53d3d7f8923a627fa3680601d0,1,0,1,16.07243485,1544193150,Ticket,adde03471eedce9ef8e98a5880d2e82591561d10d6017180a5b3cfda4623191c
67319036a341ed88f33c728f29f646bf799b67b349a7571a3305c2191c5ccbc7,1,0,1,16.07243485,1544193150,Ticket,27ee70a69f5f0d4cdce5a448755f67501283543a2a7958feb0dcf2b286652033
79e07a747bc6fe459514008c214c3b3bf93aaf3c8ad7226e2c1b3d4cf15a97f0,1,0,1,16.07243485,1544193150,Ticket,eeb6b383a38606c43c09108dff8f57ae6199aaf6a9cbd585336671902474203e
7e87f96fe0c0a3e76b82142ea4136b49201bf26261a7bfccaddb42501354ea0d,1,0,1,16.07243485,1544193150,Ticket,e5d7a5b4c420655965af15e240728824a7f62adcb1f3aa3003974c2752456cf7
831337d87bcb7192bf696fa69d1eb61580d12c4ca7eeddf39210e54977a08fb5,1,0,1,16.07243485,1544193150,Ticket,ff1b16cb930698b8be41b7b6e713dcabb55f849e85a71bda67d631f311025702
87ad4c7c59e13d2153dfa5990a7c7049d476e0baa6d3d544720b5f805fc5ccef,1,0,1,16.07243485,1544193150,Ticket,d2a24e1acbc9618a091c2191a99e4a8d518932647fa29e15b4ec3962613f9af7
9d26c41e8fcebf92ab54034b114772f8dc6da025b5d362aa9de5a995bb0fad62,1,0,1,16.07243485,1544193150,Ticket,c6303dcc85ad1f754c10e3e8156f4a3a3a0e06fac8b784ce132d8128b9328082
aecaf027380dea920dd71a2b37b8d3d0ca975d649e92ada71ac1e6f7e3aa1361,1,0,1,16.07243485,1544193150,Ticket,1b9f0e6954b2f37ad3903a49a49b7c1c668537ed5ec7cb305c199f5728a92493
b46ca047e8130fc1f4c980070a0a49445bf6de34faed6ea348ac926797d6383d,1,0,1,16.07243485,1544193150,Ticket,2ba85ad29ae83577e7e84fad78ac5484a9260258d154df03970a6de5c0b3ed74
bf3773be5a9c4488a3b0df4223192e6053dd764a5665622260c88a2bcc6ad3dd,1,0,1,16.07243485,1544193150,Ticket,8a503332b68d715330cea1dde35b52d97f3344beec39397a2ec870a34fc951fc
ed769c793037595e47a0a6ba54289b5e328252eac5b8f9c1b4e7c5d37cf5cfd3,1,0,1,16.07243485,1544193150,Ticket,6e4e28fdef6f111c050516ba376c40face7b8d33208f74751fa6b2ee856ba67f
