tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6,-1,45,1,0.01,1562057492,Regular,9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840
474945a54ebdb5f69cffd3b3a47f3e2b35ea68c8dde41ad09491e646eed16e86,-1,54,1,0.01,1562003320,Regular,d1adfda689bdfc91ff3bca8cfe18b385ca0a09cbd8c7ecbf4b67204b0722e647
51cd89fc6a8f09015b56c3477fdf8c23af8dcff1ad7f94d059ad59e03d79cc16,-1,54,1,0.01,1562003320,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840,1,150,1,0.01,1562000292,Regular,99ef857262096b1cb862cfeb1683d5b8ccceeecfe10a82805b15ba5dd06c7eb6
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,55,1,0.01,1561999057,Regular,51cd89fc6a8f09015b56c3477fdf8c23af8dcff1ad7f94d059ad59e03d79cc16
d1adfda689bdfc91ff3bca8cfe18b385ca0a09cbd8c7ecbf4b67204b0722e647,1,265,1,0.01,1561996012,Regular,474945a54ebdb5f69cffd3b3a47f3e2b35ea68c8dde41ad09491e646eed16e86
95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105,-1,13,1,0.01,1561994776,Regular,ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe
7acaeb1041db674651051d357354e935fd539e58aabc1ef0e8aa6b06f152a547,-1,20,1,0.01,1561993571,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,49,1,0.01,1561783676,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe,1,121,1,0.01,1561783676,Regular,95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105
1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce,-1,98,1,0.01,1561703947,Regular,79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb
1794212a825ada43c84ddacb7a0f2207837888b16c7b6dcf472009a0b2ce55f5,-1,69,1,0.01,1561703947,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,105,1,0.01,1561703947,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,86,1,0.01,1561703947,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32,-1,32,1,0.01,1561703947,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32,-1,55,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7,-1,64,1,0.01,1561703947,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f,-1,58,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,369,1,0.01,1561703590,Regular,7acaeb1041db674651051d357354e935fd539e58aabc1ef0e8aa6b06f152a547
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,81,1,0.01,1561622186,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,124,1,0.01,1561622119,Regular,f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,-1,67,1,0.01,1561622119,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,-1,97,1,0.01,1561622119,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,-1,120,1,0.01,1561621929,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,11,1,0.01,1561621929,Regular,d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,76,1,0.01,1561621845,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb,1,37,1,0.01,1561621845,Regular,1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,228,1,0.01,1561621641,Regular,09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,40,1,0.01,1561621641,Regular,d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,39,1,0.01,1561620771,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,42,1,0.01,1561620771,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,168,1,0.01,1561620771,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,387,1,0.01,1561619995,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,58,1,0.01,1561619995,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,163,1,0.01,1561603439,Regular,1794212a825ada43c84ddacb7a0f2207837888b16c7b6dcf472009a0b2ce55f5
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,285,1,0.01,1561594556,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5,-1,71,1,0.01,1561466705,Regular,94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2
7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493,-1,18,1,0.01,1561464649,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402,-1,109,1,0.01,1561463912,Regular,c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292
9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9,-1,149,1,0.01,1561463816,Regular,19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee
9053bf2c03cfa6d8ad9f161f2af93a1a7ec50ef8bb4be6dc55153e5ea15c666f,-1,3,1,0.01,1561463345,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee,1,61,1,0.01,1561455831,Regular,9a05a2a7e0c297b0a6ee490948533d16e1ea568899af3a884bef06b80cb0d0c9
94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2,1,113,1,0.01,1561455831,Regular,29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,1,8,1,0.01,1561454556,Regular,9053bf2c03cfa6d8ad9f161f2af93a1a7ec50ef8bb4be6dc55153e5ea15c666f
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,74,1,0.01,1561453623,Regular,7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493
c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292,1,239,1,0.01,1561447587,Regular,66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402
