tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859a185362745cda0ca2cf356f62ac6f05ea2e2f297dd8a20611392a366e8c94,-1,1,1,13.3143789,1546743812,Vote,a951bf81ba83d8b6528d0abab2b5dcdae96094ae754d76160ac5e01192bcddb0
e6324fc4e91ca548fca28c3c9abaab508e5c4d2965128b9a58b451735adcea0e,-1,1,1,14.21740684,1546733288,Regular,f9cf60c075d6d8ae245d9a4a1761234b09899ec63cd923fa307af0c0d5ed9e36
f9cf60c075d6d8ae245d9a4a1761234b09899ec63cd923fa307af0c0d5ed9e36,1,2,1,14.21740684,1546732827,Vote,e6324fc4e91ca548fca28c3c9abaab508e5c4d2965128b9a58b451735adcea0e
e30325ec0dfe772764f61aa87227393c7ac1a89cce91697b98bd0f7cf24bcddc,-1,5,1,14.22643712,1546714717,Regular,14db642fa5156561d4980f5a25800ed294487dd57611940e92693f2b53b0d0ba
14db642fa5156561d4980f5a25800ed294487dd57611940e92693f2b53b0d0ba,1,2,1,14.22643712,1546706799,Vote,e30325ec0dfe772764f61aa87227393c7ac1a89cce91697b98bd0f7cf24bcddc
ef7db239f083a533e2ea08be0b76982903b141b1c0382d1b4ffefc27bde73e9f,-1,2,1,14.22643712,1546703068,Regular,abbbaef74e8192d3ced7da0c5596d03a41c07de95c16b4b17b3a60a4e5f8a081
abbbaef74e8192d3ced7da0c5596d03a41c07de95c16b4b17b3a60a4e5f8a081,1,2,1,14.22643712,1546702347,Vote,ef7db239f083a533e2ea08be0b76982903b141b1c0382d1b4ffefc27bde73e9f
603cd8caab51266a59b452062719ebb1ed0f96791a560c7e762538cac48d7da4,-1,1,1,14.22643712,1546654816,Regular,afa9c214cfdc11f26c67e1104e8301dc3805d12402458a7aa777f20b46ad4e5d
afa9c214cfdc11f26c67e1104e8301dc3805d12402458a7aa777f20b46ad4e5d,1,2,1,14.22643712,1546653472,Vote,603cd8caab51266a59b452062719ebb1ed0f96791a560c7e762538cac48d7da4
f5b60d5d638d0f3ff5fa78c674fa78cc7af54828c4e3584c3ddf7fb0607a7e67,-1,1,1,13.3143789,1546648437,Vote,f897d7ec36f64036d0f4139ead92741a8bbddcac21f20e210093932bee345bca
859dec8d03497176bbc077af8a0d550ab69276b2d309a6925a319eefdd78d362,-1,1,1,13.3143789,1546647057,Vote,8a6c391dbcc9787fb7fdeb36ad9adf9a2a02a5ec0f91dcd565868a3f2616ca12
49bec9f00b358e5bbf4852b3f8b97cf7abece26cbb6020454bba0639189fd1fe,-1,0,1,14.22643712,1546644864,Regular,55910929cbc98edb472623706bf5e6791caa7f37310dcc60d0a0f01358a02046
55910929cbc98edb472623706bf5e6791caa7f37310dcc60d0a0f01358a02046,1,2,1,14.22643712,1546644729,Vote,49bec9f00b358e5bbf4852b3f8b97cf7abece26cbb6020454bba0639189fd1fe
0cc980d5f275eaddda01efaf13cc61acacade3c7f96e53b96177db6d2f90f4d3,-1,1,1,14.22643712,1546644180,Regular,1c8646f1265eda67063db0dc630c6c2bcbeda9152144f5d96456b86f2e59963b
