tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1561,1,42.60266289,1545079884,Regular,469be2069e1fd342b3576bf3e676346c931bb69b8d25c0af4ee877ad57555af0
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,53,1,42.58281156,1544441035,Regular,a05b8969112532d2268d70fc1cf4cbe5582c029d119668cb9786e67e84729f3d
a05b8969112532d2268d70fc1cf4cbe5582c029d119668cb9786e67e84729f3d,1,2,1,42.58281156,1544440337,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e,-1,19,1,42.60266289,1543994474,Regular,d976cef8835e206305d4212f853ab42fd146fea84e67700d15f5b65db4d180e3
d976cef8835e206305d4212f853ab42fd146fea84e67700d15f5b65db4d180e3,1,2,1,42.60266289,1543992075,Vote,c41344f24e1b15f5ebfcc4500a151734ae8c3c1f9962129fefbdf9992f64080e
3d48a422d2eea0fef56fbe8922ffba52f54b6a38bb604ed2a505d393b21a0aca,-1,10,1,42.60266289,1543833359,Regular,8a91bfb91c819f715cd06a2facde4000f4135944739afbef0c50d213c0c68095
8a91bfb91c819f715cd06a2facde4000f4135944739afbef0c50d213c0c68095,1,2,1,42.60266289,1543832359,Vote,3d48a422d2eea0fef56fbe8922ffba52f54b6a38bb604ed2a505d393b21a0aca
469be2069e1fd342b3576bf3e676346c931bb69b8d25c0af4ee877ad57555af0,1,2,1,42.60266289,1543822661,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1376be03cfff14593ff90299a53dcc17c7f9f967691f1982f501fe38ba1a32a0,-1,0,1,41.5954812,1543819430,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
17653db0d447f1a8002a447de51a5aa4d5f2ce9885601ed93b98bb3dcfb5f150,-1,0,1,41.5954812,1543819430,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
4bbdc7f60d43758126d5817d8935c07350e9dfac2ae1a25485ce4a39a87cffcb,-1,0,1,41.5954812,1543819430,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
8c14be33b1d1766aa2e8804f8acf23f11c6509f8605c4e377dbb5cbae29a1d6b,-1,0,1,41.5954812,1543819430,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
043ed3a39b3aad762c6fec4814722ba763662a8b06a3213b12a1533f5e0a8b4c,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
0a5be40670fc0215902ff5c81d444f4aaa9e2de9623247a2e26e48b22f7640ad,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
17f409b27dd9607a0df6960d1370a6032a5722fd2a401fdcc8dab60ed704b1a3,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
307f57415e70ef527b73d41f855b038615638dbcfd727a1e09145420fdf2af9c,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
36c0517eda815bca8cfdd15077c07fa14f0abb442823a432994c1d6155ba99ca,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
3a07bdae2216e51940e1c111abf5c288dd95cba43333847186257d3cc804ffa2,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
50ee9b110a86fb58f09d4e84532ddbfeb41d62da1d7364d4369d682deb8419fb,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
766294601dc4d03a6405101548a47c84e265a7ba15e149f4090256a405e9830a,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
9a8bb7066f41a3386354279f0384ec79ddd1b30540b3048d469cd25c9168f383,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
ac7faa6d97233ec7098bf0913e6535026b0f50d6eec2b512e147e3c9a06d0ce4,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
aca348c1b48e82dba84ca24343e8969f5bfa6dcdcca88d1f59a7e6cac30cb44c,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
b4d23032ef57e708efed7df95c6bf0a1abceba5c748de6fbfe29b031106ef8f7,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
b82a922b1e0ef73f069198828a2fa4561483ef99092fb5e1670721280f9c9322,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
b8e34552ee583333b41a96256a7b988687a407a861e8b806937452f6ea23412b,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
c43080782cd3c0260af7e5aca23f44510348833edb21b65b4f685a206684c737,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
deed13592b85033de90657560c2133c15f8fb8d37086b136d723afc2fd6f5078,-1,0,1,41.5954812,1543819304,Ticket,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,18,1,41.5954812,1543819278,Regular,36c0517eda815bca8cfdd15077c07fa14f0abb442823a432994c1d6155ba99ca
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,13,1,41.5954812,1543819278,Regular,b4d23032ef57e708efed7df95c6bf0a1abceba5c748de6fbfe29b031106ef8f7
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,17,1,41.5954812,1543819278,Regular,9a8bb7066f41a3386354279f0384ec79ddd1b30540b3048d469cd25c9168f383
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,3,1,41.5954812,1543819278,Regular,ac7faa6d97233ec7098bf0913e6535026b0f50d6eec2b512e147e3c9a06d0ce4
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,5,1,41.5954812,1543819278,Regular,deed13592b85033de90657560c2133c15f8fb8d37086b136d723afc2fd6f5078
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,2,1,41.5954812,1543819278,Regular,50ee9b110a86fb58f09d4e84532ddbfeb41d62da1d7364d4369d682deb8419fb
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,7,1,41.5954812,1543819278,Regular,307f57415e70ef527b73d41f855b038615638dbcfd727a1e09145420fdf2af9c
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,8,1,41.5954812,1543819278,Regular,766294601dc4d03a6405101548a47c84e265a7ba15e149f4090256a405e9830a
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,6,1,41.5954812,1543819278,Regular,b8e34552ee583333b41a96256a7b988687a407a861e8b806937452f6ea23412b
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,1,1,41.5954812,1543819278,Regular,043ed3a39b3aad762c6fec4814722ba763662a8b06a3213b12a1533f5e0a8b4c
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,15,1,41.5954812,1543819278,Regular,b82a922b1e0ef73f069198828a2fa4561483ef99092fb5e1670721280f9c9322
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,16,1,41.5954812,1543819278,Regular,aca348c1b48e82dba84ca24343e8969f5bfa6dcdcca88d1f59a7e6cac30cb44c
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,19,1,41.5954812,1543819278,Regular,0a5be40670fc0215902ff5c81d444f4aaa9e2de9623247a2e26e48b22f7640ad
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,14,1,41.5954812,1543819278,Regular,17653db0d447f1a8002a447de51a5aa4d5f2ce9885601ed93b98bb3dcfb5f150
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,9,1,41.5954812,1543819278,Regular,1376be03cfff14593ff90299a53dcc17c7f9f967691f1982f501fe38ba1a32a0
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,12,1,41.5954812,1543819278,Regular,8c14be33b1d1766aa2e8804f8acf23f11c6509f8605c4e377dbb5cbae29a1d6b
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,4,1,41.5954812,1543819278,Regular,4bbdc7f60d43758126d5817d8935c07350e9dfac2ae1a25485ce4a39a87cffcb
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,0,1,41.5954812,1543819278,Regular,3a07bdae2216e51940e1c111abf5c288dd95cba43333847186257d3cc804ffa2
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,11,1,41.5954812,1543819278,Regular,17f409b27dd9607a0df6960d1370a6032a5722fd2a401fdcc8dab60ed704b1a3
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,1,10,1,41.5954812,1543819278,Regular,c43080782cd3c0260af7e5aca23f44510348833edb21b65b4f685a206684c737
