tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1061,1,11.81719736,1546628408,Regular,609c16e37d1f104f4e62b96845b17e37c27068869b55daa92d3e79cd277d4dfc
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,841,1,11.81719736,1546628408,Regular,5f857560e39fe6a7c0fc8f1b248662d4e14b2a2205e83b5fd5cd273c7ec92bfb
c2099dc47d653a02ee9f625e0cbfb78e8d6718fda322e2ebbc9888acaf38f28b,-1,4,1,11.80789345,1545974319,Regular,3d018d2375516c64eb708fba638f6bc37e550d56ca29d9b27bdac8a3cd078166
3d018d2375516c64eb708fba638f6bc37e550d56ca29d9b27bdac8a3cd078166,1,2,1,11.80789345,1545973940,Vote,c2099dc47d653a02ee9f625e0cbfb78e8d6718fda322e2ebbc9888acaf38f28b
b29389ae10c95b30cae4e95aef26d4a0c8c064eee6f0c91174ba2f5a828d79dc,-1,1,1,10.87750286,1545770727,Vote,45f943c375676c3c40692b391dfdbb2a4a55d624d9ff661e0a9f1b7d6387bfeb
609c16e37d1f104f4e62b96845b17e37c27068869b55daa92d3e79cd277d4dfc,1,2,1,11.81719736,1545741399,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
79c35aba92c6885c45d335440e96585d634eeba0b735c39da589c9bfff218b57,-1,1,1,10.87750286,1545740600,Vote,0379bfa247d2fc0fb7c6cd52d66365bac8fba0e2245770046179634e855ff3be
61249ec3f4ff9e2e2209910d0430844d8a0e87e26ef6124627d21605f45fde11,-1,1,1,10.87750286,1545712061,Vote,731e94047a47f20a790de2f541bc53fec8a9aeda69d88540d72df21400c4ad17
cf60036815f726d81f1c1703c1ab6b882288dea196ad09a24ae74744c90e7297,-1,1,1,10.87750286,1545657293,Vote,adc4d9b1683811906346b9edf2682b32ea2fe1e19501fa170ea6f135a988755c
4c8d5a4b82f5d3c2fe7e9f88c30f0d352fcb40c57db413058a9cf0e3ae776119,-1,9,1,11.81719736,1545655648,Regular,2f8d935fb684aeb3aeeff1f3c97191d45af3b4716f0b1b7e0d9cf2e785c70e35
2f8d935fb684aeb3aeeff1f3c97191d45af3b4716f0b1b7e0d9cf2e785c70e35,1,2,1,11.81719736,1545654349,Vote,4c8d5a4b82f5d3c2fe7e9f88c30f0d352fcb40c57db413058a9cf0e3ae776119
49f8d6ad9a6a049ebee08bcd2f7fb0c844338e201d7dbf7898fb9e4e178a7225,-1,17,1,11.81719736,1545650356,Regular,e43f300d70f3b4ca5ab98a6780edafaae18b2743246bd57c868b0665ca64ffef
e43f300d70f3b4ca5ab98a6780edafaae18b2743246bd57c868b0665ca64ffef,1,2,1,11.81719736,1545649914,Vote,49f8d6ad9a6a049ebee08bcd2f7fb0c844338e201d7dbf7898fb9e4e178a7225
4c8f193cc68de401c8dea13482a46177395780d2babc0a4a4f968cec40ad8b54,-1,1,1,10.87750286,1545641356,Vote,fef0446ddd5c37f8d07c07c774e7eff2a05b8d53b72370e43947c847d01bb0d5
7b1d75d679058c3c41a83d52dc5178c8e10a5642164368075360a6f7bcbfac58,-1,4,1,11.81719736,1545622060,Regular,e527619096146007e291cbf7c3e89dbd19fa0f39d779e307152676d72858ea53
e527619096146007e291cbf7c3e89dbd19fa0f39d779e307152676d72858ea53,1,2,1,11.81719736,1545614959,Vote,7b1d75d679058c3c41a83d52dc5178c8e10a5642164368075360a6f7bcbfac58
6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004,-1,11,1,11.81719736,1545608295,Regular,6f798aa89c0c2b3c68f35ea3f773ab11a10ca4499a8b8854633cdc1d940ab77b
