tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ba0488c8f80e498131b5ec28f64d6635c5afafa70f5d9b6420b189298dde34,-1,4,1,24.60855749,1570802541,Regular,f66404a947d993f28ffd0e6dad1e49010e680fe46ce1b6f38d5083f54a3917ee
f66404a947d993f28ffd0e6dad1e49010e680fe46ce1b6f38d5083f54a3917ee,1,2,1,24.60855749,1570799756,Vote,c2ba0488c8f80e498131b5ec28f64d6635c5afafa70f5d9b6420b189298dde34
5531f86c796c909def938486f685c0a36c78fb13e8a8948d76cea1472a7590bd,-1,1,1,24.2285942,1570708551,Vote,738d3249afb03116b6cddd6a6098f27aeeeaa02491a7de671dc7738eee078a08
e7c65f0c24b49f667e40a91852c61117de7629531003dc36412fc2b653c6f2e1,-1,1,1,24.2285942,1570690669,Vote,1a35f37624362cea97cfe2172e99ab77c0b9e9c9cc86a0806d28088795e8886a
c4657e4296b1829746e46681ca947a004c7a9678b9543162f660de22d7417127,-1,0,1,24.60855749,1570681676,Regular,c3dec22d52beb8b8610bbffe7060f7036ae1ddb604bd7122145c2ea094302d3d
c3dec22d52beb8b8610bbffe7060f7036ae1ddb604bd7122145c2ea094302d3d,1,2,1,24.60855749,1570678672,Vote,c4657e4296b1829746e46681ca947a004c7a9678b9543162f660de22d7417127
41c3ed3a0a80719e1200a4ebcb3d0d4c08fe88cc1f714d5aa37244bf07b9e8b9,-1,4,1,24.60855749,1570672428,Regular,30dedd359307fa992cab38b5a30b3c6217c693e63e7e770b6f7763bb83fd12e8
30dedd359307fa992cab38b5a30b3c6217c693e63e7e770b6f7763bb83fd12e8,1,2,1,24.60855749,1570670724,Vote,41c3ed3a0a80719e1200a4ebcb3d0d4c08fe88cc1f714d5aa37244bf07b9e8b9
1021a90a0f88d32ab03f2debefd8f728d76c8e963bd9e42cce7588e14ed7038a,-1,1,1,24.2285942,1570665490,Vote,204404fbc9a8a33ede7df4b04448d7f3e7272e372a3ac6c606aec289039c8c75
7cd1737e6069378818e62f2afc6afccddd92aa2448e94fd587e480b69464d54f,-1,1,1,24.2285942,1570660562,Vote,39c3e5cc806891657668582820fa7feaf983be9c2c9c249cb5dc2b6f1767fc3f
167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670,-1,3,1,24.60855749,1570654332,Regular,7eceb856b606d4d60bb0f3cf543d3cf38df7dbbaecd2b4dce0c60bbd63cf5a74
7eceb856b606d4d60bb0f3cf543d3cf38df7dbbaecd2b4dce0c60bbd63cf5a74,1,2,1,24.60855749,1570651360,Vote,167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670
b5afb862367fc2f65bdf648643fc2c20d541db768ed818b694db7e00f5268971,-1,1,1,24.2285942,1570646482,Vote,6c260a389aeb358193f3077de0f91fd53b7a79e472fcfaa129fc483ba7ed974b
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,11,1,24.60855749,1570639170,Regular,f1b8d6519813917c7976c1ae1776d246c5efa844a52f87f4f6ee16f5d81d5e98
f1b8d6519813917c7976c1ae1776d246c5efa844a52f87f4f6ee16f5d81d5e98,1,2,1,24.60855749,1570637206,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
ba50ae9e6bc4bc7d401f5105a31f7638c3c62cd27ead208e7d3a46597df38ef6,-1,1,1,24.2285942,1570630128,Vote,0831f6db683d097c641fbe99e63f0f0297d2b63f4c4cd53336df860456c2c25a
e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c,-1,0,1,24.60855749,1570608219,Regular,b7702cd895878f511f596eac43c46d55553ecb52d63bb692dc1cf41cf139a508
b7702cd895878f511f596eac43c46d55553ecb52d63bb692dc1cf41cf139a508,1,2,1,24.60855749,1570605912,Vote,e2cbe4a7c3a1800d17284b1b6111e6b20ccadef112e56c8b8b3a9470aef34d1c
18f13b661fc2006d2b830956b1e5becd6b58a22843b52b9bb89c0e5f4722dde8,-1,1,1,24.2285942,1570605405,Vote,1ba3615f4cffd770743caa26f98f2775293cc79fcf55a1a45e8e60dcbef05d55
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,19,1,24.61235713,1570584040,Regular,310817709dd7a83bf36ab675158de008f92a0baa44c31ab216b3d7ec015d54ba
aa10f5abc7c76eb47712f1ddb67439553a7730f03638fc6fa9674514869823d8,-1,1,1,24.2285942,1570583097,Vote,b8ce48a82369462221b572238721026a655d2bf7050af88359781dabce6fe42a
310817709dd7a83bf36ab675158de008f92a0baa44c31ab216b3d7ec015d54ba,1,2,1,24.61235713,1570581727,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,16,1,24.61235713,1570570907,Regular,042fe6308dbfbdc7477f16366de4cdde6699ee905c91a99dda2089e35e0482a0
042fe6308dbfbdc7477f16366de4cdde6699ee905c91a99dda2089e35e0482a0,1,2,1,24.61235713,1570568275,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,9,1,24.61235713,1570566121,Regular,7d10301236cc15f76df41b5c1753848b62795d5a9993490ec5ed8458b4de4731
7d10301236cc15f76df41b5c1753848b62795d5a9993490ec5ed8458b4de4731,1,2,1,24.61235713,1570563049,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
5cfa1f0d96d64f64c84e0fbd3500b9dbb9ec59407781a5bd8616c8d5a0637c10,-1,1,1,24.2285942,1570562154,Vote,97e143a1e80dfa58974e107ea460c56c631bf78a0756e36507e8f87f0d163e77
2c2ac6b51bfd8604e24220dd6f12be2cbb991ad54e7a882f100a4c2c5cc5c431,-1,1,1,24.2285942,1570551697,Vote,875e9a92b2fa7f7954236caa6db7c3050fa7d422d93dffceddbeee3171d3d63a
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,31,1,24.61235713,1570549207,Regular,ce146eecf4298672d9ca8966ee05cf7f747467ee8eb000420b7bcea3b2970cfc
ce146eecf4298672d9ca8966ee05cf7f747467ee8eb000420b7bcea3b2970cfc,1,2,1,24.61235713,1570545418,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
0691b60e2158551f517ebed5e775e9f8ab8601e652b032ee53c2fc426d51674f,-1,1,1,24.2285942,1570530397,Vote,4f172494fc6401bbe8af9e940688a1e41ecf22ed8de4ab0c9a3f0dc9733179e7
7ddc389d058bbde91c3c8f62a4c8c4a7fe130b3946d7c394fddca332f39e7d0c,-1,1,1,24.2285942,1570509430,Vote,8648ab1036eb93a0f60aa344143d181836f5915d8b53766a3d43dca60aeb49aa
035478d9b918deb5e58886f6227f060ea0b247e64ddd6bb2a9c794cec92676b1,-1,1,1,24.2285942,1570490352,Vote,d704791b91a447c2ed856798b97c46bea8fad83868f6eda3097745704f9869d9
cbcd838666a19e920ed27912aa0fb283768a532e12a5a94d44e45827da31e845,-1,1,1,24.2285942,1570489721,Vote,96c01153a4527cb8311de8e06dcea56d7f853e7a4a58b9c45e7937f49fb73ee2
5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5,-1,8,1,24.61235713,1570488106,Regular,4349f99c4bdc07d43a239b98dec0249fbf902ebda554b0cf6293751392c48da9
4349f99c4bdc07d43a239b98dec0249fbf902ebda554b0cf6293751392c48da9,1,2,1,24.61235713,1570485227,Vote,5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5
5a5203e5c2aba95daa80cd29b4d1b77e2e8d2680d8410bf9595944e2ccbaccaa,-1,1,1,24.2285942,1570484963,Vote,8bbd322ee7b238043c50693d85bab65ebb6a858662c45899887964ae3481376c
15b77b7e4b2d6116b18955780715fbae1793924405c1778cfca37d1a2f6a6973,-1,1,1,24.2285942,1570473910,Vote,702a950ed6ba5fd115f37b2d439d7353ba3d1cbbb93ad3d90840bb44c765da23
f407d5de343e3eba6b9060cf7fca73c51cd24eb3a721fe83d6ec02c01fb26417,-1,1,1,24.2285942,1570473254,Vote,6752a98239e11193470a3122682a2ae7752059fed98236a8114362369140e656
97d11f0151fa5225fff4eb9eb9624c3af86126a173342a2c093a6199e7692f98,-1,1,1,24.2285942,1570470023,Vote,2edb4c651bc5f7efeeb57742d688a2e82d0de8311b8fbbc00735ed38b7de41e3
