tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9021639eed8e7832dec609a1654639610b1f81e991ecfdc7b92db603da0afd30,-1,1,1,11.233393,1546730345,Vote,5550555ea78ad5daea7e77e00bc973ecd21c2f819ec59fb5a18ba1fe9819c13e
6506b86de05de9b8a2ebb9c162527b1eb6f7f39b2b2437aecef166bf3f976658,-1,0,1,12.4836464,1546728736,Regular,43b10247e0730895c955fd8578578989ac41531f1a800114d269a325421af828
43b10247e0730895c955fd8578578989ac41531f1a800114d269a325421af828,1,2,1,12.4836464,1546728587,Vote,6506b86de05de9b8a2ebb9c162527b1eb6f7f39b2b2437aecef166bf3f976658
5d020440be8fba9b24404a1c9b98a49f565224957b7e3d0e3113c6522db14190,-1,1,1,11.233393,1546728419,Vote,882320c3813e5ae76cc98cfd271e75bb4dc2a7a05f6d976027c099494a5db90d
30e7a1fd45664c72ef07e0f68e8fe42860d9a744e0c5a8fc17d33f8afa5411f6,-1,5,1,12.49267668,1546700670,Regular,642493b8348796b2e933adcb988a329d78651ca459af97ece0890474841333cf
642493b8348796b2e933adcb988a329d78651ca459af97ece0890474841333cf,1,2,1,12.49267668,1546699590,Vote,30e7a1fd45664c72ef07e0f68e8fe42860d9a744e0c5a8fc17d33f8afa5411f6
36d76f76c237201ab0897f111bb87466cdec32c2087125f0a2b6dd19cd369686,-1,2,1,12.49267668,1546692291,Regular,a6739f196ce75bfd9c70d5c91010182a89ae9bdb32448a1138af83ebc0e114ab
a6739f196ce75bfd9c70d5c91010182a89ae9bdb32448a1138af83ebc0e114ab,1,2,1,12.49267668,1546691083,Vote,36d76f76c237201ab0897f111bb87466cdec32c2087125f0a2b6dd19cd369686
f709ee7016ff08f39609f4abbac533917051293766d6a1fa8e258cb667b30bbd,-1,1,1,11.233393,1546685518,Vote,b87a2e4cb3935aec6cd2155bda0841a6de8673492f6e7a327ef421fe69dfe842
f7befb6d6a2ab088f7d6367b79b808dcd4df884505b1a610f058f741b07ea94e,-1,0,1,11.233393,1546655745,Revocation,70d9d8a37c9707c068a3440c9223e6617307a2086811ad776b5ff2028b8dad0e
87b997483bf55106d48d98b3340a01cd293236dbd41de766b7e4b93cf28cf574,-1,1,1,12.49267668,1546650638,Regular,bd122bbc4354864ca4bf2b8e986470c33b8ae125a89f8729e4c09887f5c9b80f
bd122bbc4354864ca4bf2b8e986470c33b8ae125a89f8729e4c09887f5c9b80f,1,2,1,12.49267668,1546650093,Vote,87b997483bf55106d48d98b3340a01cd293236dbd41de766b7e4b93cf28cf574
4240b8a6f7d47a9df2a86e58c5af8df848620136b38e7d6701a327bd94b67e86,-1,1,1,11.233393,1546648670,Vote,c0af698744df7ed4174b2b8920b2f67252e780770fd1c61828fb6be75f02bc1d
64dfab0d39e387435bb1bb26be2e12846457c8ca138e387324c5712e91904e30,-1,0,1,11.233393,1546645944,Revocation,a87b93871d037a79bfa14e42dcd6c364f128672901187ca9e7b5222b7053c955
d32afa2efe9e75d430d501269c5bd063da8fc2404f1a53fe52257226f8c6c1e3,-1,1,1,11.233393,1546643596,Vote,a98198de3f0c28d513deef556b20152d2e34de0941c03895e221fe823b54ca2a
f2139cbb0cf2f2e6aaa1c051a007f528a46e72128d500a4e218105cc0d50f07e,-1,0,1,12.50179726,1546630054,Regular,3ae4d2cfa229dce4ae4381af2474bf5343e8ac280f19d30f3aa490619b8e9e0d
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,228,1,12.50179726,1546628408,Regular,bd8aee3b99f33e772cf03518986a6534a94db05eb507cc366e8d36183bc7d6f4
3ae4d2cfa229dce4ae4381af2474bf5343e8ac280f19d30f3aa490619b8e9e0d,1,2,1,12.50179726,1546626913,Vote,f2139cbb0cf2f2e6aaa1c051a007f528a46e72128d500a4e218105cc0d50f07e
2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454,-1,7,1,12.50179726,1546616213,Regular,5e87f4d8ccac3f26c673c06f13c73e5d36160e6266a604b7e6a3bae8500d3b6b
892990e7b8c0bcd52bae66cec27bbe8c3feebcd89d0718e162b432ce45cda6b9,-1,14,1,12.50179726,1546615314,Regular,ca7c36130652c62a1a1f4de00a04dea08c79b497204926925b06b1d5b23ec59f
5e87f4d8ccac3f26c673c06f13c73e5d36160e6266a604b7e6a3bae8500d3b6b,1,2,1,12.50179726,1546614762,Vote,2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454
ca7c36130652c62a1a1f4de00a04dea08c79b497204926925b06b1d5b23ec59f,1,2,1,12.50179726,1546613848,Vote,892990e7b8c0bcd52bae66cec27bbe8c3feebcd89d0718e162b432ce45cda6b9
72f85b06232c0703de1bf4146301f5607cc2d1390d60d55772c5a1438f6308e0,-1,11,1,12.50179726,1546609641,Regular,1830f970d1c083aa639d54f0db7482f26c0d615a2f6e24a6f187f91f87e8dca7
1830f970d1c083aa639d54f0db7482f26c0d615a2f6e24a6f187f91f87e8dca7,1,2,1,12.50179726,1546608558,Vote,72f85b06232c0703de1bf4146301f5607cc2d1390d60d55772c5a1438f6308e0
bc3eea7b8ed1bd5aa367af1f81d0700da4ed2f16cb9c7c7271fd35390a7636fc,-1,1,1,11.233393,1546608122,Vote,4eeffd6dee2e170d72761d834339bc06dc93ce74c88237bdb007e809963ea9b0
342a9335e986347730ba337737ae232b81c48de213b09cc3fa97427bfcda3d7e,-1,1,1,11.233393,1546608047,Vote,396d18a1aa109331a3cb83283acb65983f5b52d4f4e4a28c483672a22d6ca1ec
0859e9f265befa708ee3c2800331287e4f14891b6dd7f7a3d1d216c362b573d3,-1,1,1,11.233393,1546604855,Vote,442ecdff377b378fd0721b431d08f54bae91c4a383102bf95065e0874c59acf4
cb4e507e4eb802e750df6807c390725d841a2b3df2f1bcb0f422fdf8f0998899,-1,1,1,11.233393,1546604701,Vote,66696fd107d41400c79d33ac0e68e57dd53373d3945eba48f12f209c31a1516e
bd8aee3b99f33e772cf03518986a6534a94db05eb507cc366e8d36183bc7d6f4,1,2,1,12.50179726,1546603964,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a706041ac2238a4545c3e69d578d650abdf8c98b719eab9faefa923dd5352699,-1,2,1,12.50179726,1546603541,Regular,9c0a1dda4ebc50759319bcbdcfb9160e188bdab8a2fea4ff1d4e60d01ff9880e
9c0a1dda4ebc50759319bcbdcfb9160e188bdab8a2fea4ff1d4e60d01ff9880e,1,2,1,12.50179726,1546603068,Vote,a706041ac2238a4545c3e69d578d650abdf8c98b719eab9faefa923dd5352699
680149a2c38540aa6a4994535e17b483cfb5ff1fbe8e1175044b88c558f146ce,-1,1,1,11.233393,1546602041,Vote,f4ea9447bb65e9a8d6968807a4e66a5acf217a58a15d42c328251a65f2c78ac3
e1ec9e466eb31714a9699df2b41bf7c0448287e24accef53e01ec2b36e716420,-1,1,1,11.233393,1546601930,Vote,1cef63a9e7876f280ff7beacacfe8eee8cd9059dbaa03e73bf636d7e6a0fb5d0
67072b1d27d11b26e3a09c64b34525031fb768c4aec8afa77092cc8b2ba008af,-1,2,1,12.50179726,1546601607,Regular,d51ab925efd9ac0f86bed1208a1ac81c8ddc91b8c5dff2b537fb718f726c1b49
d51ab925efd9ac0f86bed1208a1ac81c8ddc91b8c5dff2b537fb718f726c1b49,1,2,1,12.50179726,1546601421,Vote,67072b1d27d11b26e3a09c64b34525031fb768c4aec8afa77092cc8b2ba008af
b445fdc91a67b7fe0fe6034c3382c6b653ce9c63d28fff1d1d73ae1195e5e664,-1,1,1,11.233393,1546600999,Vote,eec5f09e791b42dab90cb21427f13d0deab43a3219658d5586ed00cdb829f484
193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504,-1,4,1,12.50179726,1546599824,Regular,c6d82fcfab2b834e663ef18e82ee9a7dd0f33307facc70b8243e8302a59b7219
c6d82fcfab2b834e663ef18e82ee9a7dd0f33307facc70b8243e8302a59b7219,1,2,1,12.50179726,1546599668,Vote,193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504
368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62,-1,7,1,12.50179726,1546599450,Regular,8fdccf949c814a68ae3e58aa781f3c46865b8104a906c2106612aaca3c6d9536
8fdccf949c814a68ae3e58aa781f3c46865b8104a906c2106612aaca3c6d9536,1,2,1,12.50179726,1546599271,Vote,368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62
ef8757c10f9ebb27fcb35e443f49e1dc23979d0b2af247e9e92852a0a72f80b8,-1,4,1,12.50179726,1546597641,Regular,a6b4dd14e440b2956f1a00737004cab369b0c40d5ba01b1eb69074cbed4d4736
a6b4dd14e440b2956f1a00737004cab369b0c40d5ba01b1eb69074cbed4d4736,1,2,1,12.50179726,1546597502,Vote,ef8757c10f9ebb27fcb35e443f49e1dc23979d0b2af247e9e92852a0a72f80b8
333aaa3cd8f04e03c74e54e5d85274044b429d8ed6af487636f9dcf34aaed7d9,-1,3,1,12.50179726,1546596969,Regular,b1d6e09cd8d96752429d1778f359c947c957b4653363beac1cff7ad84b83011d
b1d6e09cd8d96752429d1778f359c947c957b4653363beac1cff7ad84b83011d,1,2,1,12.50179726,1546596784,Vote,333aaa3cd8f04e03c74e54e5d85274044b429d8ed6af487636f9dcf34aaed7d9
66326ea2b0b5faee15c9fb9674ca7772b5aadcd1046151e781275dc8f6cafdf2,-1,1,1,11.233393,1546596689,Vote,e9471d86ee38913cf5bf00a675b2039d6fa67eb81b235fa80d9bad3c62936dd8
3801e633770357aaae970c995521170cb34c884e75f02210daa0e159afe37ca7,-1,1,1,11.233393,1546596522,Vote,f8a9722ec434f1d75bf20868c0de435e97fefe387a1006e29aa91a178def0828
ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c,-1,11,1,12.50179726,1546596380,Regular,3d394c907db2076ca5cdf0aa1cd25aab0ac3e257733a7227e98bfce9aa90eee3
726ee8bc00ed562086c348ba9e5bc5555a8ed5f3f46832f4fafe54272a69078b,-1,1,1,11.233393,1546596218,Vote,ac91c9f47e78904ad4c0e6a492b8ffcbe90b2c87580bf9ee1e8a9ee02aa3df10
1f699bcfa42172e55ea617fc43b3a5ca4bb66bdafc9155f2670132fc1d59cfe6,-1,1,1,11.233393,1546596032,Vote,1efb9fbb756b2b2f768e0ea08151b5a394222e00279a699d094eb46ffd70b18c
3d394c907db2076ca5cdf0aa1cd25aab0ac3e257733a7227e98bfce9aa90eee3,1,2,1,12.50179726,1546595924,Vote,ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c
