tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd8cc43e24136fa1861dc6749783291b151007e6c01e80f4338a81419972e7f6,-1,3,1,53.74841967,1553717602,Regular,d9a3832b1cdd7df502ffff7bd3cfb0412095828e512b5b9eefa97c8df72034d0
d9a3832b1cdd7df502ffff7bd3cfb0412095828e512b5b9eefa97c8df72034d0,1,2,1,53.74841967,1553715310,Vote,bd8cc43e24136fa1861dc6749783291b151007e6c01e80f4338a81419972e7f6
4e52ffbffa23a3a21cdfdff3764ac8b586ad6b645fcf8b3d7d58d6af8ab8e640,-1,1,1,53.05814158,1553620458,Vote,ac2c5433ba4cea350121fec2a2dcf2137bd7f18a11b6be88271f60b9900110ef
b9dc97439db502b781b772087603ce929b40262f6f38f7acf0c3a9c4885ff53d,-1,2,1,53.75532245,1553608649,Regular,cbbdce10e2944f8b65c1778690f3ebd68bb5dbd08bce7e286f7a26eb348a76e1
cbbdce10e2944f8b65c1778690f3ebd68bb5dbd08bce7e286f7a26eb348a76e1,1,2,1,53.75532245,1553606657,Vote,b9dc97439db502b781b772087603ce929b40262f6f38f7acf0c3a9c4885ff53d
615b5a007894e0bd58186354de18456e46724bb376fd7c818cbf1302e0fe75a3,-1,3,1,53.75532245,1553466207,Regular,049b59373fa02cbb72053f3453e18218f0e44ee614f86d21cf0a385e979489f5
049b59373fa02cbb72053f3453e18218f0e44ee614f86d21cf0a385e979489f5,1,2,1,53.75532245,1553465341,Vote,615b5a007894e0bd58186354de18456e46724bb376fd7c818cbf1302e0fe75a3
ac2c5433ba4cea350121fec2a2dcf2137bd7f18a11b6be88271f60b9900110ef,-1,0,1,53.05817138,1553458205,Ticket,6a349e51446a88f79cd46576df2863269431d545c526b1b47bc6051cd3ced899
ac2c5433ba4cea350121fec2a2dcf2137bd7f18a11b6be88271f60b9900110ef,1,0,1,53.05814158,1553458205,Ticket,4e52ffbffa23a3a21cdfdff3764ac8b586ad6b645fcf8b3d7d58d6af8ab8e640
6a349e51446a88f79cd46576df2863269431d545c526b1b47bc6051cd3ced899,1,0,1,53.05817138,1553458145,Regular,ac2c5433ba4cea350121fec2a2dcf2137bd7f18a11b6be88271f60b9900110ef
