tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4c8d87349ce3aca5fd31ef9cd1bd58841a8c9467fefe51b1c66cde8af9ec97,-1,3,1,79.72558525,1600365413,Regular,7118d6725e8f2e41e631426f426e9bea14d8ba59142c79fd0bd922622987c96c
a697d8a4afbf46c7e7692f4dc1d6939da4a6d43e034e2682d2ce64f5ac7d9061,-1,10,1,0.16164917,1600358982,Regular,5f6c2e19b50d78f71f9c1e213fd10c1c4cd7cb659c2b4f1d72e1520e1d695f2f
3b648a0c7db4b1282696671983326dd9e40c542594b006bff358262cd80dd947,-1,1,1,0.03582005,1600358412,Regular,c09099d29f20b100549ab1a3ce7d8c9ee935e2c8aac351e74a36bf340f350b43
7118d6725e8f2e41e631426f426e9bea14d8ba59142c79fd0bd922622987c96c,1,0,1,79.72558525,1600357962,Regular,ad4c8d87349ce3aca5fd31ef9cd1bd58841a8c9467fefe51b1c66cde8af9ec97
cc05104686ff6889405467b8cd65372ec0a6b5a06be4ea92d08bb60e41868099,-1,1,1,94.17709114,1600357902,Regular,510a05ab478093b99494871d53098c3e299e40f8350d8a825a0b49591aef6f5d
510a05ab478093b99494871d53098c3e299e40f8350d8a825a0b49591aef6f5d,1,0,1,94.17709114,1600357572,Regular,cc05104686ff6889405467b8cd65372ec0a6b5a06be4ea92d08bb60e41868099
c09099d29f20b100549ab1a3ce7d8c9ee935e2c8aac351e74a36bf340f350b43,1,0,1,0.03582005,1600357347,Regular,3b648a0c7db4b1282696671983326dd9e40c542594b006bff358262cd80dd947
5f6c2e19b50d78f71f9c1e213fd10c1c4cd7cb659c2b4f1d72e1520e1d695f2f,1,0,1,0.16164917,1600357152,Regular,a697d8a4afbf46c7e7692f4dc1d6939da4a6d43e034e2682d2ce64f5ac7d9061
210f08b3688da301bd7c685955f7fc38f91e6a956f5768ce136f2922c2b3cbc7,-1,2,1,0.16679385,1600356582,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5,-1,5,1,0.14098679,1600355907,Regular,321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,17,1,0.16679385,1600355487,Regular,210f08b3688da301bd7c685955f7fc38f91e6a956f5768ce136f2922c2b3cbc7
321f80e11b4c365212f0a0609334306547c17bb30e0b2edddfbc8e936d7d8a02,1,22,1,0.14098679,1600355487,Regular,6e413d06b3c6d25b3871e270391ecefbebdf5c26bf54d170c70383694e1055d5
