tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1587,1,10.34800203,1546628408,Regular,53fc4465612019b20fdb530331ae1267d2f21c9b73f55e73d210ccca3bcf5dfe
1680aeb9baf96b6961ccf5a116c95ad0a8c353b0c5b51cc991f635d567a89051,-1,1,1,10.34800203,1545642239,Regular,f912f036b89d61dd578a226daf78540d7ae574a36a6dc368c413dbdb021eda17
f912f036b89d61dd578a226daf78540d7ae574a36a6dc368c413dbdb021eda17,1,2,1,10.34800203,1545641713,Vote,1680aeb9baf96b6961ccf5a116c95ad0a8c353b0c5b51cc991f635d567a89051
53fc4465612019b20fdb530331ae1267d2f21c9b73f55e73d210ccca3bcf5dfe,1,2,1,10.34800203,1545580977,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
05218bf6223b66f7052abb3a598a0f4698597fe3322401d4fb7bc249e25416d6,-1,1,1,9.40830753,1545503459,Vote,963aaa64aaa13b578423ee350da88dba563338fe5bd977099f77c5fcfe524c88
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,7,1,10.35739897,1545501883,Regular,ec3697d6b3736bbef8bb3295995eceabe48d983524f236659f3777a4b2337e27
ec3697d6b3736bbef8bb3295995eceabe48d983524f236659f3777a4b2337e27,1,2,1,10.35739897,1545498669,Vote,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,2,1,10.35739897,1545485954,Regular,60934a2aa756f7d98e721acbf6dbbac3f69258e9d3f8e1103e48f4b7e202f304
60934a2aa756f7d98e721acbf6dbbac3f69258e9d3f8e1103e48f4b7e202f304,1,2,1,10.35739897,1545483706,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
07da010b524b0b4a7a4f8696952c381d1322764b58fb2af894e9334ef8b1fa77,-1,1,1,9.40830753,1545482067,Vote,21830adbd07a20a18d442b1d0788feab2ef4e1896b87048344cd74bb5d23d25c
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,47,1,10.35739897,1545474125,Regular,f79030784316efa9a9333ca5e533805d21ccfda86b9c64629d214a19626c255e
f79030784316efa9a9333ca5e533805d21ccfda86b9c64629d214a19626c255e,1,2,1,10.35739897,1545472675,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
6b6fe6bda1de13cd0ab335851f0542a241743702a3856c17bfc3ce56d4a40db1,-1,1,1,9.40830753,1545472338,Vote,0407d9ad2c4e11cc48ea4288a130e848bae8a333879b6efef5b470cbba1aba56
