tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3f215892f1d6ebba33f6f7b03f8315fafaf81e715546d12645296e9c10cae38,-1,1,1,27.82269052,1547365563,Vote,170a4e9c5b922b2a252b0e5daa01f3b0e8ece166f37130ee91482b36478ac882
34c78a2e9968e3528dd10ab868635cc09b04c810a0ed3c995f5a2cdd9c7e2a06,-1,1,1,27.82269052,1547214539,Vote,ddcd740008679ae586558f66e26fc9fcca5dbd4ab9cb889d9c664199bb7751f9
0497f79c87ad96093da3af8e30320ac429e1ca7de2ca0d8991d080d39c21d52a,-1,1,1,27.82269052,1547195526,Vote,acccb7237bb5060d3dcb42fce0ee5aa74b0c92af00f9a711852c176ab32fc794
457196243188b6c350f2c8526cc7877ac8d4b08d7ebebd98379e0f8b4c0f642a,-1,2,1,28.70792524,1547180945,Regular,a2026759d374f2c2bdffa406772a4bbf31774b1e5fa8faf5df29fbb8e7c77c97
a2026759d374f2c2bdffa406772a4bbf31774b1e5fa8faf5df29fbb8e7c77c97,1,2,1,28.70792524,1547180732,Vote,457196243188b6c350f2c8526cc7877ac8d4b08d7ebebd98379e0f8b4c0f642a
e3bd8f1c4e212dbda8637f72b4cbae3fa68c0059dac99c6f91d3a0c8109e4de7,-1,2,1,28.70792524,1547179883,Regular,70f0f14c669709a53190d73be78a5764155b0b586b71b2f10f2bbd71b6f2ef93
70f0f14c669709a53190d73be78a5764155b0b586b71b2f10f2bbd71b6f2ef93,1,2,1,28.70792524,1547176825,Vote,e3bd8f1c4e212dbda8637f72b4cbae3fa68c0059dac99c6f91d3a0c8109e4de7
80ca7941be8ae4ec68e01d13786977aabd28ea0cb1d047b73243dacb08819d8c,-1,1,1,27.82269052,1547165805,Vote,6fdbc3d9d9bf13c6a1062ae4b355ad90d5be0c945b2a54e55f0a107574762cd5
3c17226ce709bde3374081808b97c260caecbdd15981bdcd67686382946afe6b,-1,3,1,28.71677759,1547159533,Regular,0c944bbe2adae4aac421d89d69bfe64f4e356c32cd802499acd40da60a1d7ef6
0c944bbe2adae4aac421d89d69bfe64f4e356c32cd802499acd40da60a1d7ef6,1,2,1,28.71677759,1547157510,Vote,3c17226ce709bde3374081808b97c260caecbdd15981bdcd67686382946afe6b
c4ca692150769d78016d04d905e180149d5aec8321a915b1ca8a9cb589b76a9c,-1,0,1,28.71677759,1547116357,Regular,9e1fa52e7c3074e526842afee6f33ea690481dd88a13110d2c9d255f30e5fe23
9e1fa52e7c3074e526842afee6f33ea690481dd88a13110d2c9d255f30e5fe23,1,2,1,28.71677759,1547114161,Vote,c4ca692150769d78016d04d905e180149d5aec8321a915b1ca8a9cb589b76a9c
3281adaa4e65f621b87adfb922efbb38130ccea5a454ea317c6ae9b6928b8bb5,-1,0,1,28.71677759,1547086092,Regular,fee6208624de36734940f60eb5f9390d56e5b92f57576c9d3e97b6ab877f7753
fee6208624de36734940f60eb5f9390d56e5b92f57576c9d3e97b6ab877f7753,1,2,1,28.71677759,1547083437,Vote,3281adaa4e65f621b87adfb922efbb38130ccea5a454ea317c6ae9b6928b8bb5
170a4e9c5b922b2a252b0e5daa01f3b0e8ece166f37130ee91482b36478ac882,1,0,1,27.82269052,1547078838,Ticket,e3f215892f1d6ebba33f6f7b03f8315fafaf81e715546d12645296e9c10cae38
6fdbc3d9d9bf13c6a1062ae4b355ad90d5be0c945b2a54e55f0a107574762cd5,1,0,1,27.82269052,1547078838,Ticket,80ca7941be8ae4ec68e01d13786977aabd28ea0cb1d047b73243dacb08819d8c
acccb7237bb5060d3dcb42fce0ee5aa74b0c92af00f9a711852c176ab32fc794,1,0,1,27.82269052,1547078838,Ticket,0497f79c87ad96093da3af8e30320ac429e1ca7de2ca0d8991d080d39c21d52a
ddcd740008679ae586558f66e26fc9fcca5dbd4ab9cb889d9c664199bb7751f9,1,0,1,27.82269052,1547078838,Ticket,34c78a2e9968e3528dd10ab868635cc09b04c810a0ed3c995f5a2cdd9c7e2a06
