tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,92,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,83,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,84,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,85,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,86,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,87,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,88,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,89,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,90,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,91,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,93,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,94,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,95,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,96,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,97,1,38.71340249,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,98,1,0.04703602,1556004472,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
