tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f76875907704dc1acef66c9f4a86c9136b9f2fadbd9f70ed181445de100f4d6,-1,1,1,52.14342034,1560479430,Vote,e4537042391258f40f28d4b6e0b875c01b5aaa018b02a88792061b4f241b5463
a4dc6942b4130cdf3f37b778bbddaba20323d11665457ec27bf6e34be7f8fdb9,-1,1,1,52.14342034,1560385747,Vote,97607d1be9c375186255ba840bdbf67641798a31a71ebe6e34f8b178d58f2f76
194fab02618ac5f8559bdff904aefbf473e1ea17ee0af6002d40ec0974d07302,-1,1,1,52.14342034,1560261333,Vote,dd09206cd393d430dcf941b48bd36e347d8934657b45d60e442c22b7e6c63db7
0b6e5431a28f0e369fd40de659682fcbbcc283c64e32740ec0dbd5f695663f71,-1,1,1,52.14342034,1560240625,Vote,c694c74dd3fbcd781000c7bf5e73c7205871aa97c60e9f8f1330bad6b6f3ea6f
70a2244d8a5a94121df7ecbefb3a1e03e229e80fa750efc958c453e74f1f84b7,-1,2,1,16.24107513,1560237858,Regular,8d994639b2317a6740b7d30423cbc7f3109ea296eaef9b04353c990f2693d9eb
97607d1be9c375186255ba840bdbf67641798a31a71ebe6e34f8b178d58f2f76,1,0,1,52.14342034,1560237858,Ticket,a4dc6942b4130cdf3f37b778bbddaba20323d11665457ec27bf6e34be7f8fdb9
c694c74dd3fbcd781000c7bf5e73c7205871aa97c60e9f8f1330bad6b6f3ea6f,1,0,1,52.14342034,1560237858,Ticket,0b6e5431a28f0e369fd40de659682fcbbcc283c64e32740ec0dbd5f695663f71
dd09206cd393d430dcf941b48bd36e347d8934657b45d60e442c22b7e6c63db7,1,0,1,52.14342034,1560237858,Ticket,194fab02618ac5f8559bdff904aefbf473e1ea17ee0af6002d40ec0974d07302
e4537042391258f40f28d4b6e0b875c01b5aaa018b02a88792061b4f241b5463,1,0,1,52.14342034,1560237858,Ticket,9f76875907704dc1acef66c9f4a86c9136b9f2fadbd9f70ed181445de100f4d6
8d994639b2317a6740b7d30423cbc7f3109ea296eaef9b04353c990f2693d9eb,1,4,1,16.24107513,1560237752,Regular,70a2244d8a5a94121df7ecbefb3a1e03e229e80fa750efc958c453e74f1f84b7
