tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,700,1,10.35739897,1546628408,Regular,1b604c5c030cd016391f123aa4c0eb716686a95e2ec3db8d307b029729afcaf9
6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4,-1,7,1,10.33869812,1545977390,Regular,8402ed75777c2668b952497f815ec6a08ca05369b42c5792f4d618d6786e721f
8402ed75777c2668b952497f815ec6a08ca05369b42c5792f4d618d6786e721f,1,2,1,10.33869812,1545976948,Vote,6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4
782e3e682ec276fcf2e4af2021455eaa198c7ad1511de7084c468fab0bb5f021,-1,1,1,9.40830753,1545734860,Vote,931ef7c286a3ee5de08d1b73b5cf31e94ee8dd53504dbe8d7f00c977e4fd48f2
104f657e08edf4d43e3b554fedaa828950b0c40b750ae9a88652948670d136da,-1,1,1,9.40830753,1545611930,Vote,43a61d4fda69dd7bfb22793ce3b2dbf5257636e893bb2efeb3f23737cf7f9d7b
50a530ae5098d6e7a03b207ab591bbce43369f5e9df2a699918629511ea0866e,-1,1,1,9.40830753,1545585215,Vote,440229e2a415ffebbf6bd19c19f8fd21d93f045d660cd24f93f6a030dd245119
953fae8cdf75c08b6553460ecc3762b5ff617e37a492f79cc44fdb675809d969,-1,1,1,9.40830753,1545495177,Vote,da109bb47fa8d87f90f20fd28d80fc3608a53e0527396ea45cd0e027a194ec06
480a125f878c418ad0459386f1e1166c3fc8bb04e0f7349491f2f55e75724797,-1,1,1,9.40830753,1545484420,Vote,880a181d83d31de07de44e50a6371637a892e2148e30ed2dc6dd92fe464e977f
3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df,-1,64,1,10.35739897,1545483075,Regular,cf64418ef2f219c56429e39700da5aa9bf91abbc1af0f17f5e4448126a51e6ea
cf64418ef2f219c56429e39700da5aa9bf91abbc1af0f17f5e4448126a51e6ea,1,2,1,10.35739897,1545479714,Vote,3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,24,1,10.35739897,1545475028,Regular,bd269b5ba3f8854eb930b5eccef1dcb32ceb857826b68bc712b739118750234c
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,53,1,10.35739897,1545474125,Regular,76b7341acc9041afef4ae6056940b09529de033a8ee4f402163d3c039a1da368
bd269b5ba3f8854eb930b5eccef1dcb32ceb857826b68bc712b739118750234c,1,2,1,10.35739897,1545474019,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
76b7341acc9041afef4ae6056940b09529de033a8ee4f402163d3c039a1da368,1,2,1,10.35739897,1545472822,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
c4fbd25139d0a2f33e6b97df3b7d6b3aa4385c08b9b5e28fc34b6bd28fab1a58,-1,1,1,9.40830753,1545470889,Vote,e29acec843c4698e4e83f796573ef432d17f2173701b6a52139b1e1c0a9e2805
11b396b96b67a37f5079438bc2e4c6188517ec224009cec947afda9ffeb7b2b0,-1,1,1,9.40830753,1545470636,Vote,2c35560eaf4b01b292fe6b98fb7bb8e3ff87698ab66df7ad75cfdebadd35bca9
1b604c5c030cd016391f123aa4c0eb716686a95e2ec3db8d307b029729afcaf9,1,2,1,10.35739897,1545460022,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,25,1,10.35739897,1545451511,Regular,544a8d99c19ff1c61ec3a83ceda61c0dcd05e5a26560486dfb236e0de42d674d
544a8d99c19ff1c61ec3a83ceda61c0dcd05e5a26560486dfb236e0de42d674d,1,2,1,10.35739897,1545430884,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
dc8bd1fb7cc3099197f81d774fb4bb540bad34b5fd47a22cca7bad8767ef3a22,-1,1,1,9.40830753,1545406353,Vote,4926dcdbe7b9bf5c6fd62f547f015557060a06669ce5f193015868fbd604ef3b
5ff03c2eb5795780b35edd623deb232fd8e69bfec1899149a543ad418579eb82,-1,9,1,10.35739897,1545399933,Regular,97175330621154eefee5aab6bb4e89406b6cfc8f450e47ed4d1fdcd5ff5bf042
97175330621154eefee5aab6bb4e89406b6cfc8f450e47ed4d1fdcd5ff5bf042,1,2,1,10.35739897,1545398924,Vote,5ff03c2eb5795780b35edd623deb232fd8e69bfec1899149a543ad418579eb82
626ea04ba7cca09d9e69fd5f660062143ce016dd0f13b9ef8f12e6facff517d0,-1,1,1,9.40830753,1545398031,Vote,f205b303cf9382cfe214cba237c1948d94197ae21118b72492a6ffd60d360ebe
04f43d74fbb10e7942f5c221ac747a218191da1eb47c8c7c78c4a294c129e847,-1,1,1,9.40830753,1545376960,Vote,c5ae979fb738eefad5174fdec9c9b2547aa9c45e0cefa6c533288a2b59af7750
645bc0e0fbe76f6f4a4bde6a0ef2517e508448edef4ca436ffad89a58c33fc70,-1,1,1,9.40830753,1545372254,Vote,ed33d937cc415840a3d9e5d271eaba21287dbbb2802ab1dd29e1d7da7db2ae87
82181beaac0f1dc34b3cf908a34d4f0427c700ff94cc5f7ee48d755aecc620f2,-1,1,1,9.40830753,1545361374,Vote,5418830345f3f6b3eb310c6570c0db095e2d774448a98cf3da1f5badd7b41644
0dc820131f0308056a28c059aff263ae8683d4cda53dd003f1b7920f7724e0f6,-1,5,1,10.35739897,1545283165,Regular,477f4e035640d0cb69fcd8675bd46ef66e175207e3420449f24c3048058de13f
477f4e035640d0cb69fcd8675bd46ef66e175207e3420449f24c3048058de13f,1,2,1,10.35739897,1545278533,Vote,0dc820131f0308056a28c059aff263ae8683d4cda53dd003f1b7920f7724e0f6
d0d6f9b29f9ff86481543c299269d022bdd2de438489d4627b5ffc6693de57e8,-1,1,1,9.40830753,1545270055,Vote,df69a01c12bdbcb893f58b467da2444e8fdf8e890e347cf95648311a9825b91e
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,0,1,10.35739897,1545254444,Regular,aceaad80a41c6adc5dc64ba2ebb0ef1c07fad72810b75d45c875a8b6af380a02
aceaad80a41c6adc5dc64ba2ebb0ef1c07fad72810b75d45c875a8b6af380a02,1,2,1,10.35739897,1545251251,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
