tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3226542fafbf0623485d92c2df94a62033dc3e85fa6c4176f8f0200f795c2cf4,-1,0,1,48.07287721,1551990164,Regular,b718341fefdabc53ae7827c92e929cb84aa9206ad23a818427006f7b7161b505
b718341fefdabc53ae7827c92e929cb84aa9206ad23a818427006f7b7161b505,1,0,1,48.07287721,1551987834,Revocation,3226542fafbf0623485d92c2df94a62033dc3e85fa6c4176f8f0200f795c2cf4
47e0d6863f4539f2bb3b6975de8e0520a6a7215250af9eef1e8e0000cc33c8fc,-1,0,1,48.07292901,1551325078,Ticket,a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68
52874a8d7105962250a9c44354ba62fde779aa33a88b42b97d34cc2287dd948c,-1,0,1,8.41825556,1551325078,Regular,a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68
546cf6012a379cc870c3cc253551a1e5b18817fb6fb89ca057ef0570a6cd9f8e,-1,0,1,48.07292901,1551325078,Ticket,a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68
b02e60a021431d79a9ff76f0d7d82e68d178428d1e3cf733a383be026c6437d6,-1,0,1,48.07292901,1551325078,Ticket,a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68
a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68,1,3,1,8.41825556,1551325070,Regular,52874a8d7105962250a9c44354ba62fde779aa33a88b42b97d34cc2287dd948c
a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68,1,2,1,48.07292901,1551325070,Regular,47e0d6863f4539f2bb3b6975de8e0520a6a7215250af9eef1e8e0000cc33c8fc
a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68,1,0,1,48.07292901,1551325070,Regular,546cf6012a379cc870c3cc253551a1e5b18817fb6fb89ca057ef0570a6cd9f8e
a04f86d5492248eb15cad7078573ec448eaa1ebf07df7be2ee54151b272a4f68,1,1,1,48.07292901,1551325070,Regular,b02e60a021431d79a9ff76f0d7d82e68d178428d1e3cf733a383be026c6437d6
