tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375e99713aea279272fabc846426f701368cee1a88c5e5aaae3e91b668dd9384,-1,1,1,54.95885803,1550105811,Vote,51a16f8d7159f7a97a657046af4c60d3bd96908ecbb8b582121c13381ff8e85e
f7d1ece035940549c696dcfe4b6b53c0f996acb5d73bb717e04115a67d649cd7,-1,1,1,54.95885803,1549977197,Vote,6227956a24b39531ef2f4024c5d057db9a9fc5543183870f73e54b39c94f21cb
e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6,-1,0,1,55.76826339,1549963286,Regular,acb762d34f1aca39580ef034e617349b65f4e9c61fa34b156f950abcb6579a25
acb762d34f1aca39580ef034e617349b65f4e9c61fa34b156f950abcb6579a25,1,2,1,55.76826339,1549961044,Vote,e50f44f9cfdfdf73ea446ba511e598c597a82791351401ff274e4b8d9ca73ad6
bde52fe018b81c1b4dd3eed1a63ea186b87613367a0ba192e95464047bd9177f,-1,1,1,55.76826339,1549936859,Regular,41406e624d60f894fcc0fe21cd2443220a086d0911dc9ecfb29700c4103fc0c7
41406e624d60f894fcc0fe21cd2443220a086d0911dc9ecfb29700c4103fc0c7,1,2,1,55.76826339,1549934120,Vote,bde52fe018b81c1b4dd3eed1a63ea186b87613367a0ba192e95464047bd9177f
9ed4d4a70fb05f1f784e5bd11e559d5b4d25420fba5cb16191df4471de9e69f3,-1,1,1,54.95885803,1549890332,Vote,b8416ac00a5e157d6fa39e282d46b64e2a8706be06af1563872092a806b4db36
51a16f8d7159f7a97a657046af4c60d3bd96908ecbb8b582121c13381ff8e85e,1,0,1,54.95885803,1549886032,Ticket,375e99713aea279272fabc846426f701368cee1a88c5e5aaae3e91b668dd9384
6227956a24b39531ef2f4024c5d057db9a9fc5543183870f73e54b39c94f21cb,1,0,1,54.95885803,1549886032,Ticket,f7d1ece035940549c696dcfe4b6b53c0f996acb5d73bb717e04115a67d649cd7
b8416ac00a5e157d6fa39e282d46b64e2a8706be06af1563872092a806b4db36,1,0,1,54.95885803,1549886032,Ticket,9ed4d4a70fb05f1f784e5bd11e559d5b4d25420fba5cb16191df4471de9e69f3
