tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bcdfdd0c5197657c1c20bd19aeb667d3c2cec73b3559687b63f7f77a585dd6,-1,0,1,55.39757236,1551327709,Regular,234acbefe708a3707ef5bbfc6f0959089e8d180bd401c667b64c5ae034522082
234acbefe708a3707ef5bbfc6f0959089e8d180bd401c667b64c5ae034522082,1,2,1,55.39757236,1551327564,Vote,e1bcdfdd0c5197657c1c20bd19aeb667d3c2cec73b3559687b63f7f77a585dd6
b1c212011d9b8d1fe7a06feaf5480edd5e7df44f8162e4e1f72e532af6f68eed,-1,1,1,54.6350759,1551327021,Vote,1dd150d1e370b53f81a5be90f14f54d6206690f5b2273c594eba77323cc65626
7ad22fe6d353e22a0a09ba4367f6c8bb33160a2aea8da020778f81495d4e7989,-1,1,1,54.6350759,1551215376,Vote,628fd44fd83abfc39b22cdf0f287c6ba1e874b761a0c4a406d2219e4576ad3a5
d4bedf771ae5a4ace8cbf0f897275a33c285eaf5f2b916a6c99ec08cf41ae91a,-1,5,1,55.40519732,1551203663,Regular,3e98fbb2c5b9883624b1722965b0d29b98b5c627b617bf6f205ea6be6b9a87f7
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,839,1,55.40519732,1551199412,Regular,696b2616205acea78eb90ea983b243c21903e90194b3642ba6f086598f73dfba
549c766054f53e2e0a869b95012909835cb56692fad69c36327adcd14e226c07,-1,1,1,54.6350759,1551198049,Vote,89f33da5597bedb8288903e112394e809d438133aa1ce65e0b1156f0737e44bd
3e98fbb2c5b9883624b1722965b0d29b98b5c627b617bf6f205ea6be6b9a87f7,1,2,1,55.40519732,1551184908,Vote,d4bedf771ae5a4ace8cbf0f897275a33c285eaf5f2b916a6c99ec08cf41ae91a
696b2616205acea78eb90ea983b243c21903e90194b3642ba6f086598f73dfba,1,2,1,55.40519732,1551145785,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
e8c28e8e8a22bc228180de0ae773ef6dfd6693df6a1d64c96d20eb937a243324,-1,1,1,54.6350759,1551130011,Vote,949c86b77a3c8a3fc256d90d3ea0668c19389d2b8dfddd010db5d37fd8964598
776c8d4cd3b607cb03ca1402180d0f12b8efc0854e1831dd1e06db6eb23fb7f0,-1,0,1,55.40519732,1551110321,Regular,d5f80424220b83e2ea952de1e798d16b34ba3bf8f20b36f2a2e2692ac5c65bb1
d5f80424220b83e2ea952de1e798d16b34ba3bf8f20b36f2a2e2692ac5c65bb1,1,2,1,55.40519732,1551108477,Vote,776c8d4cd3b607cb03ca1402180d0f12b8efc0854e1831dd1e06db6eb23fb7f0
1f856c97335f8ff09da969c83631a3c4709c7e6a6dc19c1859848997878ac8f7,-1,1,1,54.6350759,1551097721,Vote,85de4f3b9769e334d6b3f85da80c778d59a75a03491797536e1625a085c4c2d1
5ee7066f11b13dc5aa57f63ea94dfc59ae551f1abb1c1a351c2a3d220fda2288,-1,1,1,54.6350759,1551076928,Vote,05d902a7683e3bfbccf32c7419061c96f494a59a3296d83a926beef0a423aa9f
0f39925a826f239ab4a4b43e6df1501f19476b3f52c75e41b9943295d9673224,-1,2,1,55.40519732,1551043106,Regular,b15331fe543bf3c132ee6ad5330b2822e1d6943b8a68c699b6a05ea831bf03e5
b15331fe543bf3c132ee6ad5330b2822e1d6943b8a68c699b6a05ea831bf03e5,1,2,1,55.40519732,1551041081,Vote,0f39925a826f239ab4a4b43e6df1501f19476b3f52c75e41b9943295d9673224
e87a014588783546ae38d1740e496973513de487481f6c04d3280f0b6e511e52,-1,3,1,55.40519732,1551015233,Regular,b9c768d553bd285794da0bf747b43b2bebbdbf4f6607762612bea2a2ce2e6f94
b9c768d553bd285794da0bf747b43b2bebbdbf4f6607762612bea2a2ce2e6f94,1,2,1,55.40519732,1551011544,Vote,e87a014588783546ae38d1740e496973513de487481f6c04d3280f0b6e511e52
535a8a595ec3c7b9abe29bcb7c66e86fcda67e6fc6047cf582ecb759f86d3593,-1,1,1,54.6350759,1550985918,Vote,e8a4f28e4a344166b91e8bfc03de7a5c5286e64a6f5ba8723127823cb9b6c6fd
1b52f2fa2eadbc5b93c0ce1ee6d2c3abad9fbf26e367450d007bc11f4eca1763,-1,1,1,54.6350759,1550973952,Vote,02d8f1e09e04c9d3779f205ffbd6e24ff9d79b030b2ae0e3a47782fb6d86e3ca
b3dce09bf5a310d3038d17baa5c7d0d65c32f2b7d3d37c94081766437496c1c7,-1,1,1,54.6350759,1550961549,Vote,1f0650d97fafdc2837eb6202249b46e6ce6800a1997729e6d97cbdd029449dda
dc89b0cc20f2596c9055df3be78792f497bbead0f7ac2b6d459974cd2ce2e72d,-1,1,1,54.6350759,1550961076,Vote,be7131a36876a16f3c2ef2c4bf3ac659a607c55359c3089f71145f6427fb2e24
cf5119e88725e17d0c98c4fcd8ea470e92155ae6a25390687521232b95da3e26,-1,1,1,54.6350759,1550958425,Vote,16b6f2f04b0c23be0a08d8ab0fd4880c8f0e16cb9c96be495a7a7a09dbcd4d71
92c5d01a03e8bafdf4c8fbd0a9e8761c284d0dc4639720104fc3e76989d7d94b,-1,2,1,55.41289854,1550951876,Regular,0af87bf7ea771be658cb1010a4eb415cfcb7bbe0c19434e92ced7aa09bcbf691
92c5d01a03e8bafdf4c8fbd0a9e8761c284d0dc4639720104fc3e76989d7d94b,-1,0,1,55.41289854,1550951876,Regular,03b92c22bd161222e1055cccb56fa6380641d05e451fc914939dc133bb1a7203
52b9e89ae9cbf1f7f0d442ccc52c2c7f22f589b99a81798da87d97143139e432,-1,0,1,54.6350759,1550951296,Revocation,2c4030220e27709ed3c593265807fbb1539d03e98cea4bac6cce13bdc447aa6f
03b92c22bd161222e1055cccb56fa6380641d05e451fc914939dc133bb1a7203,1,2,1,55.41289854,1550950550,Vote,92c5d01a03e8bafdf4c8fbd0a9e8761c284d0dc4639720104fc3e76989d7d94b
0af87bf7ea771be658cb1010a4eb415cfcb7bbe0c19434e92ced7aa09bcbf691,1,2,1,55.41289854,1550950550,Vote,92c5d01a03e8bafdf4c8fbd0a9e8761c284d0dc4639720104fc3e76989d7d94b
bcc0ceca1700b35127a1cc7db6a3b0567e84029bff39dc469e8ed73ac5823352,-1,0,1,55.41289854,1550940692,Regular,7c89419f95e64da02c2932632912468e93a9963bca40f6d4d87265f1dd75790e
7c89419f95e64da02c2932632912468e93a9963bca40f6d4d87265f1dd75790e,1,2,1,55.41289854,1550939710,Vote,bcc0ceca1700b35127a1cc7db6a3b0567e84029bff39dc469e8ed73ac5823352
02d8f1e09e04c9d3779f205ffbd6e24ff9d79b030b2ae0e3a47782fb6d86e3ca,1,0,1,54.6350759,1550915475,Ticket,1b52f2fa2eadbc5b93c0ce1ee6d2c3abad9fbf26e367450d007bc11f4eca1763
