tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087aed9c727b8c49eaccb0502c8cf7b88cd6edd94628a76be513885db9f6eec4,-1,0,1,30.21325087,1668895583,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
4234d732ddff8afb2170d4bc22db33b7287b3fc6109d27d1ca50deb4097c52ae,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
5737fefcc74f8d164b9b7bfaee718c235d394e22d3b0090813f2d9d4d31af1c6,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
5a0117c5f3d9c6b7f66bcaee3f5b3ad86f294d90b9dbb03fddffe5c7ca1c97f7,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
5e54f54a2e18b14fd4170ab129a773569e16312201c62b597af3e6d8d650757f,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
6c0d28fa19427d1309f794d620c43653fc0362f2a8d577c52170807baae27cfe,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
6e0352304ebe1cb84119d1cf445369fd05089acfab04cfb6f2e0ffba395d9cc4,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
835b8e4e20e5f295be061655e08e54e8657a04e3a484de756a7d71f10933fdc6,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
83e9bba279fa08d993214e580f2907d8e94d22e73c808e3bef461e53a8cf84d7,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
8bf648bc22df8e57a3d3fd2655428cb6753cd9f498e8272d727f1c9fde6ef912,-1,0,1,30.21325087,1668895443,Ticket,15a3363d660a36e9f6f2d9a675b3744a9dac6a3f98ab0452697e80004ff4350f
