tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674e89baf91c114ff9e9b5caecb8b47f1b243f2629e3a0a3514307560a5db6b3,-1,1,1,51.66244882,1550636889,Regular,79e5936f09a8271aa8f1fddba45fad01d8992f9281a188514a4f6341bf0f2142
79e5936f09a8271aa8f1fddba45fad01d8992f9281a188514a4f6341bf0f2142,1,2,1,51.66244882,1550634995,Vote,674e89baf91c114ff9e9b5caecb8b47f1b243f2629e3a0a3514307560a5db6b3
c9cf3eeca4f3b2e669c1c66786fae01c6b234e86f7dcce98c5a08b6116f3bb2f,-1,3,1,51.66244882,1550631540,Regular,8204a259de44d536bab5018749213c4142e4cbdb193804ca9df5d13a5b8054aa
8204a259de44d536bab5018749213c4142e4cbdb193804ca9df5d13a5b8054aa,1,2,1,51.66244882,1550629237,Vote,c9cf3eeca4f3b2e669c1c66786fae01c6b234e86f7dcce98c5a08b6116f3bb2f
1e2c85a83536e6709740ee0a1e39d2caa5c2d635e3688dfd09e07b8b1394bcf9,-1,1,1,50.87684796,1550585201,Vote,fb4da779be2f383b29e3fa3e61b4f7677018802d39fb3f013c255c5c5648dd8e
59fb527037b153b755ed51fd5ea67a5bbd67c0e25852119ba9ae4a2d18f7a291,-1,1,1,50.87684796,1550569426,Vote,c991b783e7243f9480006fe6e35805a954bd7da64c4f50701f7608c532f9cc7b
ffed115d36ac8ceae604f4c2c40a744bc7851685eaba9d0dd13c08cbc77cea6c,-1,1,1,50.87684796,1550547207,Vote,ad87e45c3ace0519cc937ba6efe7e9e8bde01c6dfc94f69085f1462d66b6a7b9
143eb72243855d40650391e67a73210a3b688f8c7f87bccca52c19f8cc3e14fa,-1,1,1,50.87684796,1550502196,Vote,e18f5a528aeb53dbb641f732f606218b22b2702e62d5e4349759d7224b850775
06d1f3529dcd07eab5e80ae501ddc15f40a258efaa29457f0611387c1ad1e882,-1,5,1,51.67030483,1550490413,Regular,2b45011169633c9084cb926afd6bb6bd5a4401325aed070b5554afb936a979cf
2b45011169633c9084cb926afd6bb6bd5a4401325aed070b5554afb936a979cf,1,2,1,51.67030483,1550488962,Vote,06d1f3529dcd07eab5e80ae501ddc15f40a258efaa29457f0611387c1ad1e882
ad87e45c3ace0519cc937ba6efe7e9e8bde01c6dfc94f69085f1462d66b6a7b9,-1,0,1,50.87687776,1550483116,Ticket,2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d
ad87e45c3ace0519cc937ba6efe7e9e8bde01c6dfc94f69085f1462d66b6a7b9,1,0,1,50.87684796,1550483116,Ticket,ffed115d36ac8ceae604f4c2c40a744bc7851685eaba9d0dd13c08cbc77cea6c
c991b783e7243f9480006fe6e35805a954bd7da64c4f50701f7608c532f9cc7b,-1,0,1,50.87687776,1550483116,Ticket,2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d
c991b783e7243f9480006fe6e35805a954bd7da64c4f50701f7608c532f9cc7b,1,0,1,50.87684796,1550483116,Ticket,59fb527037b153b755ed51fd5ea67a5bbd67c0e25852119ba9ae4a2d18f7a291
e18f5a528aeb53dbb641f732f606218b22b2702e62d5e4349759d7224b850775,-1,0,1,50.87687776,1550483116,Ticket,2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d
e18f5a528aeb53dbb641f732f606218b22b2702e62d5e4349759d7224b850775,1,0,1,50.87684796,1550483116,Ticket,143eb72243855d40650391e67a73210a3b688f8c7f87bccca52c19f8cc3e14fa
fb4da779be2f383b29e3fa3e61b4f7677018802d39fb3f013c255c5c5648dd8e,-1,0,1,50.87687776,1550483116,Ticket,2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d
fb4da779be2f383b29e3fa3e61b4f7677018802d39fb3f013c255c5c5648dd8e,1,0,1,50.87684796,1550483116,Ticket,1e2c85a83536e6709740ee0a1e39d2caa5c2d635e3688dfd09e07b8b1394bcf9
2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d,1,1,1,50.87687776,1550482859,Regular,ad87e45c3ace0519cc937ba6efe7e9e8bde01c6dfc94f69085f1462d66b6a7b9
2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d,1,2,1,50.87687776,1550482859,Regular,fb4da779be2f383b29e3fa3e61b4f7677018802d39fb3f013c255c5c5648dd8e
2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d,1,0,1,50.87687776,1550482859,Regular,e18f5a528aeb53dbb641f732f606218b22b2702e62d5e4349759d7224b850775
2e755a994d529ba873da7657addd06469894a6b76c0987260604aa24dab3655d,1,3,1,50.87687776,1550482859,Regular,c991b783e7243f9480006fe6e35805a954bd7da64c4f50701f7608c532f9cc7b
