tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
299a67e25986390ff31b736e134d89f319afc63a192b228cb71a9feb882152f2,-1,5,1,8.82108168,1549755662,Regular,f8e15451920f31c9eae5df02cde5055667ff278a516988e69f5cb2301bc555c4
f8e15451920f31c9eae5df02cde5055667ff278a516988e69f5cb2301bc555c4,1,2,1,8.82108168,1549753904,Vote,299a67e25986390ff31b736e134d89f319afc63a192b228cb71a9feb882152f2
53a31fc415c35db7a080144a4e11c9dc50317b15d20e30833d715830dbc36210,-1,1,1,8.82108168,1549646174,Regular,e4cf4a316423c8c599c8f531225bdd0010136f183555f334734719f1090f9a2b
e4cf4a316423c8c599c8f531225bdd0010136f183555f334734719f1090f9a2b,1,2,1,8.82108168,1549644192,Vote,53a31fc415c35db7a080144a4e11c9dc50317b15d20e30833d715830dbc36210
c884731b9d966298211c3b6f509e7cdc02965cd4ffa03df0944a3b4ed8781ca9,-1,10,1,8.82925668,1549526923,Regular,b37f08443ff7ad75c8aef5c35970fcd2e49245f69562ebf9ccea64bf73c5217d
b37f08443ff7ad75c8aef5c35970fcd2e49245f69562ebf9ccea64bf73c5217d,1,2,1,8.82925668,1549526751,Vote,c884731b9d966298211c3b6f509e7cdc02965cd4ffa03df0944a3b4ed8781ca9
b183ba1375415b07f96d6e9a7278088480b17aa39f285212baabb411a5a0d53e,-1,2,1,8.82925668,1549524531,Regular,d7802e04211d237216e296c0bec1f153ea54caa152bc77a0a2f8c3ade4e6246a
d7802e04211d237216e296c0bec1f153ea54caa152bc77a0a2f8c3ade4e6246a,1,2,1,8.82925668,1549524364,Vote,b183ba1375415b07f96d6e9a7278088480b17aa39f285212baabb411a5a0d53e
3ddd20007e50aba78a5cb0005d2b514f8ef5f159edff34464a1124bee0f58987,-1,0,1,8.00361207,1549503891,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
4b0011df7053cef8da3b63987bd00f3f482c0e49383038188ecd90641fd6c7e7,-1,0,1,8.00361207,1549503891,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
0924b0e92a5d8147122958f9d42eaf8c3ef6b732a79b1fc21cdc4305765256c3,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
18208171eb1f8141b7ccfbc95f4f854db2e45f0b737e1637d58a5cc1b7e463e8,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
7d19654bca3f49f2a67cd01d5004e0a3d8f933996226100025425ad5cb3b6ffa,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
a6925978f0cde1a72fc6b5dc73656b0e263b040cc9c0cb3a4479d1b8527e16cf,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
b0423e8fa3e8e065907845be540d7c3316ffb7fb1b67789d63fda8bac368688d,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
fd95da74940579aa262e43cdd302104e0af0ffad74fb95621fd69c9dfff4dff0,-1,0,1,8.00361207,1549502057,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
eef73c5a821aa2361ead62f56eb8bad86334079fc6ac71f2d4472c87a9b32487,-1,0,1,8.00361207,1549491001,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
75d521bc8650d80254ba4a1539c6a9808a395bb6324e1747a2c4d80ac6aef6be,-1,0,1,8.00361207,1549470367,Ticket,3c4e8b269d1d07eb222141297966c69c9ddd33f1a3d80fabb08e913ce7f95772
