tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,51,1,18.65771196,1568576489,Regular,681a67552f3da3fae2078c6a6f42693c0d437317b4c92138aed4babf1c9c91fb
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,43,1,18.65771196,1568575770,Regular,5a63b311c99cec76e27cf12f19d256ee89633dbffb14820a420b012d422782c0
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,17,1,18.65771196,1568558410,Regular,99c82de06334850dec6e7e35b4e6c9509674206ba7f6c92a953ebbdddaf8681b
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,18,1,18.65771196,1568556202,Regular,69dfdd66b4c75bb6bd3e76d954257ce55e0bb9c92c3e1fb4c1d5722995010f0a
40b8796bccf642616b10680ea22e2370ae7e81e3c788c1c18409d8bca186ef7d,-1,0,1,18.65773396,1568552451,Revocation,30eea91b651564150e60848cfe41a17beaeab4299e932d69f4a4c705033cc807
99c82de06334850dec6e7e35b4e6c9509674206ba7f6c92a953ebbdddaf8681b,1,0,1,18.65771196,1568552451,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
681a67552f3da3fae2078c6a6f42693c0d437317b4c92138aed4babf1c9c91fb,1,0,1,18.65771196,1568550678,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
9fb2bf3fd600360bb75e2f602b2f3dbc6a35dc8a0dd2b1f9003dbf8572097216,-1,0,1,18.65773396,1568550678,Revocation,4db1dcbe426237cfe5abffbec4296ab7ccf20a51ea3119081c3ab7917af64ccd
5a63b311c99cec76e27cf12f19d256ee89633dbffb14820a420b012d422782c0,1,0,1,18.65771196,1568550551,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
69dfdd66b4c75bb6bd3e76d954257ce55e0bb9c92c3e1fb4c1d5722995010f0a,1,0,1,18.65771196,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
9ea4acd49b612fe14d7500f1fe5d3c30066a060890d089887ddef19b3357aeda,-1,0,1,18.65773396,1568550551,Revocation,f970fb98747f280dc4a047d57a35a4c5601edf4be29830c550003e0143bfbea3
020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b,-1,4,1,19.07744983,1568127773,Regular,d93aa3b650a0b74031c56640fe3db846bd29b3a22e870e9e175f9e0a4944a5e9
d93aa3b650a0b74031c56640fe3db846bd29b3a22e870e9e175f9e0a4944a5e9,1,2,1,19.07744983,1568121808,Vote,020d8cf8f27c2fc9b863bf84107b997d908f9deebe7479be87855c9f374e984b
153dcd0018a5c123b42c29d0b151e956e923a7caae35c4e3d0326988e3327728,-1,1,1,18.65773396,1568048750,Vote,a9c2bda6490605cdf0e8139b0d0ae00633ca17b9c27d61ccdaa0802b425b0690
