tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14990b7451e3be27780471c85bc894a9d16ae875cf32fc8eda7a88041427cd43,-1,3,1,28.42173288,1547933554,Regular,d82c0dfc03607ae6a92ac69aca50a172228ca5d91eea28d1b22dbc6688fa85a7
d82c0dfc03607ae6a92ac69aca50a172228ca5d91eea28d1b22dbc6688fa85a7,1,0,1,28.42173288,1547931561,Revocation,14990b7451e3be27780471c85bc894a9d16ae875cf32fc8eda7a88041427cd43
f46f026d6c8801a64017589efe77c27b36d3a7d0fa7dcb2efee61e99a3985d98,-1,1,1,28.42175488,1547338604,Vote,91cc5e345d061b832e922efb70901e6e0e72470dc10f9a5f38cdbc692cc4b2b4
8cca7dd7bac71c8a173183cef011748e65558857d5399026f29910f8cd7690eb,-1,1,1,28.42175488,1547252340,Vote,5361a2b7c9d18ba5666a93a0ca8e8b86ec2483c1504a80664b454ef796146256
f645ae9f7bcc6a924c1e884a7496d35738c6cfd81f709a1c5a51e7887ddf84c9,-1,1,1,28.42175488,1547181808,Vote,9c9948ce37936e2ffedbcb6d94210839e1becb6f68f373e2fae6691718573506
5361a2b7c9d18ba5666a93a0ca8e8b86ec2483c1504a80664b454ef796146256,1,0,1,28.42175488,1547174585,Ticket,8cca7dd7bac71c8a173183cef011748e65558857d5399026f29910f8cd7690eb
5361a2b7c9d18ba5666a93a0ca8e8b86ec2483c1504a80664b454ef796146256,-1,0,1,28.42178468,1547174585,Ticket,879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a
91cc5e345d061b832e922efb70901e6e0e72470dc10f9a5f38cdbc692cc4b2b4,-1,0,1,28.42178468,1547174585,Ticket,879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a
91cc5e345d061b832e922efb70901e6e0e72470dc10f9a5f38cdbc692cc4b2b4,1,0,1,28.42175488,1547174585,Ticket,f46f026d6c8801a64017589efe77c27b36d3a7d0fa7dcb2efee61e99a3985d98
9c9948ce37936e2ffedbcb6d94210839e1becb6f68f373e2fae6691718573506,-1,0,1,28.42178468,1547174585,Ticket,879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a
9c9948ce37936e2ffedbcb6d94210839e1becb6f68f373e2fae6691718573506,1,0,1,28.42175488,1547174585,Ticket,f645ae9f7bcc6a924c1e884a7496d35738c6cfd81f709a1c5a51e7887ddf84c9
879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a,1,1,1,28.42178468,1547174565,Regular,5361a2b7c9d18ba5666a93a0ca8e8b86ec2483c1504a80664b454ef796146256
879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a,1,0,1,28.42178468,1547174565,Regular,91cc5e345d061b832e922efb70901e6e0e72470dc10f9a5f38cdbc692cc4b2b4
879aa85e00cc1e911ad44221500913a3af2b857bba685acbc102d069849f929a,1,2,1,28.42178468,1547174565,Regular,9c9948ce37936e2ffedbcb6d94210839e1becb6f68f373e2fae6691718573506
