tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b93a23ce12723b452392aa1c30571525b764cc4353dcb533f0afcf81536f25,-1,1,1,29.08938511,1547788351,Vote,ab9ea92cc0106bbccbf8fab56adb594b053c0796dbb73012bc5a239db3bcb1bb
9ef6e0f5f712a00e2074c86fbce973b26e92e709cbc731b8971569c205358cdb,-1,1,1,29.95717721,1547685502,Regular,5f892425037e2af337e8c8b4ef92965bf60c6168afa67855af2e62878498bb90
5f892425037e2af337e8c8b4ef92965bf60c6168afa67855af2e62878498bb90,1,2,1,29.95717721,1547683229,Vote,9ef6e0f5f712a00e2074c86fbce973b26e92e709cbc731b8971569c205358cdb
e24dde1cc60c6f593fa50e9151fe0e2749e915a2f5fdc2e3b4b7fcc62d35d2c6,-1,0,1,29.96585513,1547439159,Regular,f45f324cdc3482d24cb3ee492ed8ab31313b98dafe2d3d728f8088ab983c5163
f45f324cdc3482d24cb3ee492ed8ab31313b98dafe2d3d728f8088ab983c5163,1,2,1,29.96585513,1547436983,Vote,e24dde1cc60c6f593fa50e9151fe0e2749e915a2f5fdc2e3b4b7fcc62d35d2c6
9eaf661088e8706025ab5990f55f15f6463af3ca580cf6a6577de515eb4bc644,-1,2,1,29.97461983,1547415021,Regular,4b405101fff0eccaa1b6b6c2b2eec6dcca11049b60ce61abf518d32c682dddec
4b405101fff0eccaa1b6b6c2b2eec6dcca11049b60ce61abf518d32c682dddec,1,2,1,29.97461983,1547413084,Vote,9eaf661088e8706025ab5990f55f15f6463af3ca580cf6a6577de515eb4bc644
1cea9829c597b5d3193efdccf1a4bbb2fa0824db914120126f2e44bafcb5bc0b,-1,1,1,29.08938511,1547375472,Vote,0c2527d30f02e24a87e77dca7707fc7fbb909fb483ecda62fbd8e6affef1cc88
0c2527d30f02e24a87e77dca7707fc7fbb909fb483ecda62fbd8e6affef1cc88,1,0,1,29.08938511,1547350522,Ticket,1cea9829c597b5d3193efdccf1a4bbb2fa0824db914120126f2e44bafcb5bc0b
ab9ea92cc0106bbccbf8fab56adb594b053c0796dbb73012bc5a239db3bcb1bb,1,0,1,29.08938511,1547350522,Ticket,36b93a23ce12723b452392aa1c30571525b764cc4353dcb533f0afcf81536f25
