tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,592,1,23.56524205,1546628408,Regular,06e2c3c9257d90451e7a0628fa7ad4b5ea5c182bcbccb443b3ac8337e2a7c0f8
863a56dd74932d34c5b1b0331b8a177c69db6fbc5d81c5e20bd146916a989861,-1,1,1,22.63485146,1546608632,Vote,71dd21333061ffaf29ccad07d48429e0a4de52cffa347fc3f1c256e3eee50db4
2514af4a2dd1d6209b4a0b6eae321eda01fd62349a9863f7f5f2b1c888f0bd7b,-1,12,1,23.55603026,1546591588,Regular,2fc51255e54b471f5e7d302078905b58e9ac060c6de46d7fde36b123d16e87d1
2fc51255e54b471f5e7d302078905b58e9ac060c6de46d7fde36b123d16e87d1,1,2,1,23.55603026,1546580043,Vote,2514af4a2dd1d6209b4a0b6eae321eda01fd62349a9863f7f5f2b1c888f0bd7b
6544a9b5bd1619191253d988877c918d1d87796b3599543d418edab77266f77a,-1,2,1,23.55603026,1546522725,Regular,3e46560937fc838b25666d1f654f6f29b68ac10330c32e2388c391261f7bdd31
3e46560937fc838b25666d1f654f6f29b68ac10330c32e2388c391261f7bdd31,1,2,1,23.55603026,1546522242,Vote,6544a9b5bd1619191253d988877c918d1d87796b3599543d418edab77266f77a
f38e763f8c67c0830879156a33f2537fdbd62e3298da8816fc11c009ffecd9f7,-1,1,1,22.63485146,1546467550,Vote,67466963368fa9ebe2956e200fade7bd9d11ff7410164bb212c7fa791720b058
6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7,-1,10,1,23.56524205,1546395864,Regular,040a0e9a8efa62eb168811b4edf781bb74f59ccb50695de61f2b4b1239a81257
040a0e9a8efa62eb168811b4edf781bb74f59ccb50695de61f2b4b1239a81257,1,2,1,23.56524205,1546382527,Vote,6598819a23cc43c89fd12666ae7191cf3d7d41abc49a6f1ddef0c7897f7322a7
27a9531ce6870fa635b80b56f2b4c6c2502c3fc7f1d8537d1eb0ef7fed3e9ec6,-1,9,1,23.56524205,1546235844,Regular,b88337d475bc13bccdac43b51cc413e96a588746c2dba2511d5d5089c54b9da6
