tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd148a2bc93c4970fe767b75813e3b3c9856185046d4e062949fcfae78d6abd,-1,5,1,0.00404876,1599532062,Regular,4c3e29588872e6babef10f5ed4f4712c0dc86442acb7b997a9607feadfe1c162
b861141d005a3fbde4e8edca267ca33c96b02896908ec8f4e961bb9da51e8b28,-1,6,1,0.0041127,1599506986,Regular,2d821c196c7c812bce64cb71db9b8bcffab6ffc778409119646aa49b09bbc53a
3f3ef23e1f759623bb6547f06ec99cfff93838b3a7e9e8a585c1c757f39884ce,-1,9,1,0.0041127,1599502720,Regular,9761a49eb48adcbc28786eb31013d2e131eea415715ae73fe79e599bd518acff
25bdf5403cd16838fe899721ef4e465f94b5248fef79110524a93a549ba7f598,-1,0,1,42.9432999,1599492760,Regular,9bdcc66cbab1c26f2bc05ec4113db61bb58fd3bd88830be9d069562a5daf01ff
904dc2283028e3d68cc5515246ccec5d640faec63085f7c1f43681e458c6dac5,-1,2,1,10.73104518,1599491170,Regular,fe3da34798c5921cef0e74e14f817bef56b781f8cdb68346427fdfc476ccb488
fe3da34798c5921cef0e74e14f817bef56b781f8cdb68346427fdfc476ccb488,1,0,1,10.73104518,1599490068,Regular,904dc2283028e3d68cc5515246ccec5d640faec63085f7c1f43681e458c6dac5
9bdcc66cbab1c26f2bc05ec4113db61bb58fd3bd88830be9d069562a5daf01ff,1,0,1,42.9432999,1599489640,Regular,25bdf5403cd16838fe899721ef4e465f94b5248fef79110524a93a549ba7f598
2d821c196c7c812bce64cb71db9b8bcffab6ffc778409119646aa49b09bbc53a,1,0,1,0.0041127,1599489535,Regular,b861141d005a3fbde4e8edca267ca33c96b02896908ec8f4e961bb9da51e8b28
9761a49eb48adcbc28786eb31013d2e131eea415715ae73fe79e599bd518acff,1,0,1,0.0041127,1599489535,Regular,3f3ef23e1f759623bb6547f06ec99cfff93838b3a7e9e8a585c1c757f39884ce
4c3e29588872e6babef10f5ed4f4712c0dc86442acb7b997a9607feadfe1c162,1,22,1,0.00404876,1599488605,Regular,ddd148a2bc93c4970fe767b75813e3b3c9856185046d4e062949fcfae78d6abd
