tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,124,1,0.00113469,1599680427,Regular,e84a1ada4c537f335b7fcaed8f5fb0419c4630e205bdd36c3dc52c21400058b4
d3d23851c37c41f156118c9900235c049f98ca6e5c45cc470f046df5a29374d2,-1,7,1,48.1159074,1598230218,Regular,32878566c796583987b0c5f0640499a1611de8d1ffaeb126c3eac6782989f13f
e29c7bf89d859c3f3531719240e174be2e7ddd96cfd81bae226799108004dc62,-1,8,1,0.9236775,1598229655,Regular,6b8e2f328ee435277a5c0c32730f6f222618f700a1ac3a91dae81062e54998ac
6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9,-1,1,1,49.82426407,1598229362,Regular,2769db9c099e8b46c196c976ab67ec2fe2ecb0cec6715b32a8b86dd11f7c9560
1af89565f4f9e8ca27660fb26a4a0adf5fe462beda5a5456048ba987764dc52d,-1,14,1,0.66439221,1598228845,Regular,e89fe93a89b6107105b7bdae57854d3343607ca6015269e1848f24d7172e9969
2769db9c099e8b46c196c976ab67ec2fe2ecb0cec6715b32a8b86dd11f7c9560,1,0,1,49.82426407,1598228845,Regular,6fee40d30a66a71abcb5c8923b75976277308c62e98d012a898e4a4a35b563e9
32878566c796583987b0c5f0640499a1611de8d1ffaeb126c3eac6782989f13f,1,0,1,48.1159074,1598228845,Regular,d3d23851c37c41f156118c9900235c049f98ca6e5c45cc470f046df5a29374d2
e89fe93a89b6107105b7bdae57854d3343607ca6015269e1848f24d7172e9969,1,1,1,0.66439221,1598228725,Regular,1af89565f4f9e8ca27660fb26a4a0adf5fe462beda5a5456048ba987764dc52d
e84a1ada4c537f335b7fcaed8f5fb0419c4630e205bdd36c3dc52c21400058b4,1,1,1,0.00113469,1598228492,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
6b8e2f328ee435277a5c0c32730f6f222618f700a1ac3a91dae81062e54998ac,1,6,1,0.9236775,1598228290,Regular,e29c7bf89d859c3f3531719240e174be2e7ddd96cfd81bae226799108004dc62
