tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d95bb5aa3adc3e4fc2d5efe66ca940f11893ce9f621fc04579108afae19294,-1,1,1,28.26877455,1547367304,Vote,b6633bac6938de6b82de1a34f366766ee005b18d006dbae2aa19d696394ba7fe
7bc0e3159ba2e82b0448e19b5b53e7e99e6d9ff7ee28b5faf723cfc43a3528a9,-1,1,1,29.15400927,1547351072,Regular,977a08f02481e5159ba5f78399655612ca4f4c3a5ab1076eebbc4635abeac161
977a08f02481e5159ba5f78399655612ca4f4c3a5ab1076eebbc4635abeac161,1,2,1,29.15400927,1547349746,Vote,7bc0e3159ba2e82b0448e19b5b53e7e99e6d9ff7ee28b5faf723cfc43a3528a9
5a5fec6c07e8f7940f62bad058563aeeba89a7d8ea19f369cdf90b6a87651016,-1,1,1,29.15400927,1547337319,Regular,7d791f19a6425fe34b0462eb4da13d35ab55980c0b893fbddd67c60076360c67
7d791f19a6425fe34b0462eb4da13d35ab55980c0b893fbddd67c60076360c67,1,2,1,29.15400927,1547336111,Vote,5a5fec6c07e8f7940f62bad058563aeeba89a7d8ea19f369cdf90b6a87651016
843f4b39f1215d3ef144fc40f95f325481dd2c48fecb8064686f284e9bb8f0ad,-1,1,1,29.15400927,1547292827,Regular,a38b5ae7f3fa0304bb4c0a62caff9c6da50b29a90b61107e453df58a44e2a3e2
a38b5ae7f3fa0304bb4c0a62caff9c6da50b29a90b61107e453df58a44e2a3e2,1,2,1,29.15400927,1547288711,Vote,843f4b39f1215d3ef144fc40f95f325481dd2c48fecb8064686f284e9bb8f0ad
b51fa63ef5a97e7e600487e9c722815d30fa1fa1377bd949a6dc70e88eadf6ad,-1,0,1,29.15400927,1547286657,Regular,bee00e751315e3579babaaf65387f0f67febfb8236f9ba91d242cb6ae7749328
bee00e751315e3579babaaf65387f0f67febfb8236f9ba91d242cb6ae7749328,1,2,1,29.15400927,1547284062,Vote,b51fa63ef5a97e7e600487e9c722815d30fa1fa1377bd949a6dc70e88eadf6ad
58d4a0a036c6cd0e925e15d2bbd4d7f86d944f554c96df8ec823db78a7f5bd53,-1,0,1,29.15400927,1547201796,Regular,d95a15e87caeb6ed4283841c64a4412f85572b2b2549a9bf7e6666d83a8abd22
d95a15e87caeb6ed4283841c64a4412f85572b2b2549a9bf7e6666d83a8abd22,1,2,1,29.15400927,1547196312,Vote,58d4a0a036c6cd0e925e15d2bbd4d7f86d944f554c96df8ec823db78a7f5bd53
b6633bac6938de6b82de1a34f366766ee005b18d006dbae2aa19d696394ba7fe,1,0,1,28.26877455,1547113696,Ticket,b0d95bb5aa3adc3e4fc2d5efe66ca940f11893ce9f621fc04579108afae19294
