tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,888,1,14.7538223,1546628408,Regular,76f81fb0bb8459ac8dd4239773fb332752528133429641a4e8b4bb8d73fb9cfb
fef4e9b0cc378f3d715b3d766e9d57e6b69bb66cf73ffcc6d1a6141f90124a05,-1,1,1,13.80473086,1545978358,Vote,fc377d934f7283c3d97aec43ad72aaa4d72870b97a4f19d73430732844889f45
369ac7e0a276b164bcf8046fb1721eb05696835a68e6e163533644f436c00858,-1,1,1,13.80473086,1545648862,Vote,430e0c4ce121831207bda37e843b6a090de86dbdd61f73aefc3e091367c4dfb3
5b4e4b837f7e47af06f8d5168907aacfc03e297098dfa9d08923eecd2b9e50b9,-1,1,1,13.80473086,1545642765,Vote,c21ca3d816086a5da2805cef9a33d48ffdf22df19d12c506424a6fd503be796e
9b7212c3966dd4b163a8dc7b2b1c13ca4e58320a5856d440a1437debe38605a2,-1,1,1,13.80473086,1545487004,Vote,7b06d5b9df9806dbbcec1b4a6c3d96abb521de1243867be853c0a7ae96c0082b
ac4a29433e0314a71488815de41f3feedfd5ecfa889e6fcf656b56a2c2bb8305,-1,1,1,13.80473086,1545470195,Vote,4d776cb41718137d98c49c3886f73b08af9b4924637bba8e88b45a2014c5fd46
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,102,1,14.7538223,1545468934,Regular,1c72ee97cb44f7992a6e37aa47559bd9b65220abae1bd8440aad90c47484f9f2
5f7d340d4c33f0ceca03e383215afeb6b350516b35f382bcc8756dec33fdc6b2,-1,1,1,13.80473086,1545468892,Vote,b867e26a0ee5ce0013a18160cc1ff890ab756ff842731eeb66e4ceeec377386c
1c72ee97cb44f7992a6e37aa47559bd9b65220abae1bd8440aad90c47484f9f2,1,2,1,14.7538223,1545467484,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
9ae179d5a6d73153227197bc5484cf180f37798d4b6f8d143c6e91d5ea59aee4,-1,1,1,13.80473086,1545407782,Vote,6329fdbed95999711f4114066bb2cd728fdea3bdd98def3af25eb78edd95daaa
6049d6c376689f23cb91e6815fa41dcd704bcba1658dab4bca5aa0c41d1185fd,-1,1,1,13.80473086,1545404145,Vote,4cea91e4decab85d58c021022a56be7f6dd5ff610fef28ea9be5cc9492b84876
153b2a43531f0bfdfebc50151b43d3452e57f127a63eb274a772997a1ad5e60f,-1,1,1,13.80473086,1545400749,Vote,71114a966c9b4666894bbc120ee0031c9cc8505cd28532284e4ac0d566db8a3b
4c44b87c6c369fe81c102f4ca9005b7becac1b15223bf3129c2d0dc2e989fdbe,-1,1,1,13.80473086,1545398620,Vote,dfe8297438b5e885a3926358f44083fd254368b88824228840b521983856236f
9e66730f2e886b0a81a1f4968274f1bfb5b9b16a774a524e0de1c1545269f7b1,-1,1,1,13.80473086,1545383674,Vote,fcc79cd72e9cd553006409431863edd0299473fac87c2add079db6b1ab5e2cec
684b574812b7c343d5ef275d5eb9550b4b3cbbf268344dc1edf748a1a615483e,-1,22,1,14.7538223,1545373325,Regular,ad59e4baefb1030411a6df168d4a606c52df8c118ceb6f1195d3b4c475b19ba8
