tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbaf64475b368a2e65b0818bf9c0ad76f58c87e9c2906e01f64fff01fafbaf15,-1,1,1,32.94757091,1548052032,Regular,81b655f46cafd63ca4a068f07f520d5405c70a7aa32336b44ebdda3f50e65b57
81b655f46cafd63ca4a068f07f520d5405c70a7aa32336b44ebdda3f50e65b57,1,2,1,32.94757091,1548050349,Vote,bbaf64475b368a2e65b0818bf9c0ad76f58c87e9c2906e01f64fff01fafbaf15
b8702960f47214a134dfab4dcf0d293330d268d0cbae4d2b7abf930f914c2fe6,-1,1,1,32.08837081,1548047915,Vote,e4c2918043d4ddd5ac3291cfac8eafefa1ee4e04b67644da67b6627352f06bfc
9541b8b24f8bcb861484f623e71ed1f105a4eeedd974e4b3ff3b78860a10240b,-1,1,1,32.08837081,1547964961,Vote,9ef1eabe6efa24777d11e6629761fb6d9bc54d198eedfaffd985ace59a529208
b47129c1595d275f89247ce21bab852fc23b3a541e88456e203ef7795cdada91,-1,1,1,32.08837081,1547865691,Vote,26a6eba77185e3e22ee0e06e3afffdda4030b7487891aeaa1dfae0027b25588c
098ab98501af3af72a8b313488665f20c3d69b422bd81e64f60c109f2c0d15dd,-1,5,1,32.95616291,1547825214,Regular,f91c1d258a42b5781662382ee8ed84cd7a51117919cdc445f475f3300f2161f1
f91c1d258a42b5781662382ee8ed84cd7a51117919cdc445f475f3300f2161f1,1,2,1,32.95616291,1547823367,Vote,098ab98501af3af72a8b313488665f20c3d69b422bd81e64f60c109f2c0d15dd
7a3fa520f0956c668c7804b2ca16eb68dc60f6870720cff23248aa848cc5da2b,-1,1,1,32.95616291,1547816842,Regular,2b0a5839f6e0be2a12d642460e5e3a1a37fd0fcd35b5c3653aa85fff5023696d
2b0a5839f6e0be2a12d642460e5e3a1a37fd0fcd35b5c3653aa85fff5023696d,1,2,1,32.95616291,1547814894,Vote,7a3fa520f0956c668c7804b2ca16eb68dc60f6870720cff23248aa848cc5da2b
f2ed193c01e8eccfd477d78536a847aec710cbb003462df8fbc04e6f1f5075c8,-1,2,1,32.95616291,1547804856,Regular,a013bb793e87e5931fc1acc39cbad8e7119435f9d73fde1f9b0dca7130ab36ae
a013bb793e87e5931fc1acc39cbad8e7119435f9d73fde1f9b0dca7130ab36ae,1,2,1,32.95616291,1547803219,Vote,f2ed193c01e8eccfd477d78536a847aec710cbb003462df8fbc04e6f1f5075c8
e21665823370e80febccd93cc84790e4b87e83887e57ac59f49dbd18d90a4b28,-1,1,1,32.08837081,1547769210,Vote,56d811c965884247536d4f01ac117b84f4747a6fbeb6aab8a82af41b88cb2805
26a6eba77185e3e22ee0e06e3afffdda4030b7487891aeaa1dfae0027b25588c,1,0,1,32.08837081,1547708609,Ticket,b47129c1595d275f89247ce21bab852fc23b3a541e88456e203ef7795cdada91
26a6eba77185e3e22ee0e06e3afffdda4030b7487891aeaa1dfae0027b25588c,-1,0,1,32.08840061,1547708609,Ticket,64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851
56d811c965884247536d4f01ac117b84f4747a6fbeb6aab8a82af41b88cb2805,-1,0,1,32.08840061,1547708609,Ticket,64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851
56d811c965884247536d4f01ac117b84f4747a6fbeb6aab8a82af41b88cb2805,1,0,1,32.08837081,1547708609,Ticket,e21665823370e80febccd93cc84790e4b87e83887e57ac59f49dbd18d90a4b28
9ef1eabe6efa24777d11e6629761fb6d9bc54d198eedfaffd985ace59a529208,-1,0,1,32.08840061,1547708609,Ticket,64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851
9ef1eabe6efa24777d11e6629761fb6d9bc54d198eedfaffd985ace59a529208,1,0,1,32.08837081,1547708609,Ticket,9541b8b24f8bcb861484f623e71ed1f105a4eeedd974e4b3ff3b78860a10240b
e4c2918043d4ddd5ac3291cfac8eafefa1ee4e04b67644da67b6627352f06bfc,-1,0,1,32.08840061,1547708609,Ticket,64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851
e4c2918043d4ddd5ac3291cfac8eafefa1ee4e04b67644da67b6627352f06bfc,1,0,1,32.08837081,1547708609,Ticket,b8702960f47214a134dfab4dcf0d293330d268d0cbae4d2b7abf930f914c2fe6
64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851,1,3,1,32.08840061,1547708279,Regular,56d811c965884247536d4f01ac117b84f4747a6fbeb6aab8a82af41b88cb2805
64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851,1,2,1,32.08840061,1547708279,Regular,26a6eba77185e3e22ee0e06e3afffdda4030b7487891aeaa1dfae0027b25588c
64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851,1,0,1,32.08840061,1547708279,Regular,9ef1eabe6efa24777d11e6629761fb6d9bc54d198eedfaffd985ace59a529208
64d211f1f4dfbe0a996e6a44cfb92976d7158ef9f08adff127393cdfde113851,1,1,1,32.08840061,1547708279,Regular,e4c2918043d4ddd5ac3291cfac8eafefa1ee4e04b67644da67b6627352f06bfc
