tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc47c57c3ae30394db2bd759d96e78d29c1e9a9444c81d3590760104fa554a3,-1,1,1,31.04548745,1550081727,Vote,8cbf20dab8080b6f566dc124fb9fcfb8de361e620b0551dc90c994b61552d440
1b53a6aee012b727b2d8edac3f06306078c2917f2339e61decec950f83391f96,-1,2,1,30.53548713,1549914137,Regular,5eea41672b41864db1b4b0b5c6a267ea19e2a4a43400da67cac7f64d1c957c8a
5eea41672b41864db1b4b0b5c6a267ea19e2a4a43400da67cac7f64d1c957c8a,1,2,1,30.53548713,1549911303,Vote,1b53a6aee012b727b2d8edac3f06306078c2917f2339e61decec950f83391f96
811b56dc0104cfaadff2cc5546991c7cf639876b012c22c9a6b16c11d76d5de9,-1,1,1,31.04548745,1549909019,Vote,3f03083ceee008d282a2db51c87a5ff91340a5d55bbcaf1307efa3ff9497d067
d59fad6b07e91333a7cbff860ea97e1518fe358c7354430c4fc09bf4fb108de8,-1,1,1,31.04548745,1549875198,Vote,c3c1d6f0491523b917ee2c7319a904290991a5a5412a1c07e9dc96d851606777
b4e3d8e6bd7c585fb28b7006df514a6d8bad1597d3eec74f73db111733a34630,-1,1,1,31.04548745,1549848043,Vote,4fba7a7f103c6473521bc85ec3d44e909649b98ed3722a5fe455939452791c8c
8660905a09be46445c1185634f7fdb6951f59af487b46873bf2d8720f321e288,-1,1,1,31.04548745,1549821006,Vote,314b0cdfadd97d4d69555c115568491277f6c8fa691721ed7014e8f6e6bf4969
a0e200ec5960f4ba55220e48a148cfcb31edcd12b4e12c4eea771155b20aef0b,-1,1,1,31.04548745,1549779541,Vote,53edf3b036756bcf1598a9a5d834674f5461e9ee00c91ecea3d4d2e428fdcc2c
ea3e99ed0874805aadb4ec2e5eb52ae018aa42cd5135b7a551714cdd36c5c243,-1,1,1,31.04548745,1549710922,Vote,0dcc050885d597a21f5e899ee039e001871217a07987acd1c8a08477a9b7de17
958439177a43f6aa727037ce27871e50b3733cdfbc355516863339c8bb031833,-1,1,1,31.04548745,1549700746,Vote,a0a059382cea154dfcda498ecac6190e214346cb6ac6a27d4f51e102afaf0a19
0dcc050885d597a21f5e899ee039e001871217a07987acd1c8a08477a9b7de17,1,0,1,31.04548745,1549695921,Ticket,ea3e99ed0874805aadb4ec2e5eb52ae018aa42cd5135b7a551714cdd36c5c243
314b0cdfadd97d4d69555c115568491277f6c8fa691721ed7014e8f6e6bf4969,1,0,1,31.04548745,1549695921,Ticket,8660905a09be46445c1185634f7fdb6951f59af487b46873bf2d8720f321e288
3f03083ceee008d282a2db51c87a5ff91340a5d55bbcaf1307efa3ff9497d067,1,0,1,31.04548745,1549695921,Ticket,811b56dc0104cfaadff2cc5546991c7cf639876b012c22c9a6b16c11d76d5de9
4fba7a7f103c6473521bc85ec3d44e909649b98ed3722a5fe455939452791c8c,1,0,1,31.04548745,1549695921,Ticket,b4e3d8e6bd7c585fb28b7006df514a6d8bad1597d3eec74f73db111733a34630
53edf3b036756bcf1598a9a5d834674f5461e9ee00c91ecea3d4d2e428fdcc2c,1,0,1,31.04548745,1549695921,Ticket,a0e200ec5960f4ba55220e48a148cfcb31edcd12b4e12c4eea771155b20aef0b
8cbf20dab8080b6f566dc124fb9fcfb8de361e620b0551dc90c994b61552d440,1,0,1,31.04548745,1549695921,Ticket,2dc47c57c3ae30394db2bd759d96e78d29c1e9a9444c81d3590760104fa554a3
a0a059382cea154dfcda498ecac6190e214346cb6ac6a27d4f51e102afaf0a19,1,0,1,31.04548745,1549695921,Ticket,958439177a43f6aa727037ce27871e50b3733cdfbc355516863339c8bb031833
c3c1d6f0491523b917ee2c7319a904290991a5a5412a1c07e9dc96d851606777,1,0,1,31.04548745,1549695921,Ticket,d59fad6b07e91333a7cbff860ea97e1518fe358c7354430c4fc09bf4fb108de8
