tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f90bb2d2c8c09135eaffc4149154c96f834c870ae957df97950464088d74809,-1,1,1,26.62239054,1569143143,Vote,80db5663c383292a4495bfe5fc5c75d4db2d337caa9d83b8f894c2d72b5d41fc
08dbbb6ac756ea34fedc1dd45fabf74fde4cbd3d86d6bce7c5e0e2e0cc81818b,-1,0,1,27.02572924,1569132464,Regular,768f7df1e6efcefcd7503988fd4bebf1f3b717c6881870c2931469d08c83fa0d
768f7df1e6efcefcd7503988fd4bebf1f3b717c6881870c2931469d08c83fa0d,1,2,1,27.02572924,1569131358,Vote,08dbbb6ac756ea34fedc1dd45fabf74fde4cbd3d86d6bce7c5e0e2e0cc81818b
a030837f3905761999a4043b4a7fca5186b311b0f8acd10ec1016abe4ca49a78,-1,4,1,27.02976262,1568967968,Regular,5effe6d267548cdf3ec02800ae59dceb22ee5fa086f2d342a6a9e90f3fe941f6
5effe6d267548cdf3ec02800ae59dceb22ee5fa086f2d342a6a9e90f3fe941f6,1,2,1,27.02976262,1568966315,Vote,a030837f3905761999a4043b4a7fca5186b311b0f8acd10ec1016abe4ca49a78
1c987e60f6f1ad1caf14d276ad0233a6524190e9224a6bfc8c36b0a10e43b37d,-1,1,1,26.62239054,1568956784,Vote,fdf46d1a4f2f98593dda792494a6ab76fa39af5f8e20ced21bbc6cb352d4f51f
0392d6d206eef45fdd0c078769396c50d6db06632337114b552d385cfe2a55db,-1,2,1,27.02976262,1568952811,Regular,12d39271c5a3a53b04107c35b61edc424ae765ef5ef80d69bbacb5c2ad52c1e0
12d39271c5a3a53b04107c35b61edc424ae765ef5ef80d69bbacb5c2ad52c1e0,1,2,1,27.02976262,1568952133,Vote,0392d6d206eef45fdd0c078769396c50d6db06632337114b552d385cfe2a55db
6210f6ed151ddbf4cf4e706004ca0ad72d2979eb3a32950c10ba946a8d387d1a,-1,2,1,27.02976262,1568950206,Regular,a695f3ca8bb64eb744a22f9997f4a585b4f33f668dee816d6fe5026d9c0aa16b
0eee5f0ede09a99b36608febe01b3c7542d5c47b919670f2fd092f57325b8a72,-1,1,1,26.62239054,1568949651,Vote,b3e256858c91e788862cfdd3fe4fdf42b17a471bd72f211d3740e0625a15d34c
a695f3ca8bb64eb744a22f9997f4a585b4f33f668dee816d6fe5026d9c0aa16b,1,2,1,27.02976262,1568949317,Vote,6210f6ed151ddbf4cf4e706004ca0ad72d2979eb3a32950c10ba946a8d387d1a
33b90487e38365793368b93ab3083dd86d156f0d3d53e46f47724a5201aa67c9,-1,1,1,26.62239054,1568942468,Vote,e2c255ab07f01037dc05fe50a3c2c242b8226e90ffb45ca31dfaf5c5c09fc087
80db5663c383292a4495bfe5fc5c75d4db2d337caa9d83b8f894c2d72b5d41fc,1,0,1,26.62239054,1568903760,Ticket,0f90bb2d2c8c09135eaffc4149154c96f834c870ae957df97950464088d74809
b3e256858c91e788862cfdd3fe4fdf42b17a471bd72f211d3740e0625a15d34c,1,0,1,26.62239054,1568903760,Ticket,0eee5f0ede09a99b36608febe01b3c7542d5c47b919670f2fd092f57325b8a72
e2c255ab07f01037dc05fe50a3c2c242b8226e90ffb45ca31dfaf5c5c09fc087,1,0,1,26.62239054,1568903760,Ticket,33b90487e38365793368b93ab3083dd86d156f0d3d53e46f47724a5201aa67c9
fdf46d1a4f2f98593dda792494a6ab76fa39af5f8e20ced21bbc6cb352d4f51f,1,0,1,26.62239054,1568903760,Ticket,1c987e60f6f1ad1caf14d276ad0233a6524190e9224a6bfc8c36b0a10e43b37d
