tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4affa9cd18a4d18b10685b74a15b7430b1be0a2dbac3e9053cadffe308b0ab,-1,1,1,63.7356578,1570079587,Vote,3aad8d5dfdaf5423b5c9f92722ffeca0aea905f02ed4afef6894ccd6247f6735
e02138e455ce02795bff28a35010d743f7ec56d8b14cb6277ab0ffc358c39d07,-1,1,1,63.7356578,1569840698,Vote,821b8bcc940e03e5889641ce77e3e1805da869676aeb6d3ba60d0d8389a163ac
a330b1650f2a8c66577518077bed542183dbc3e28f21e51f4abc6f0d3923534d,-1,1,1,63.7356578,1569824336,Vote,3ead42efa4a38bc8da7f4d7d71d158ca46f629b58506a89de81a95fa2e1278a3
f450a0299ab47086c0699a7fe05f59e84337bb892c6b41b42158ae7802bf524b,-1,1,1,63.7356578,1569763219,Vote,e35a3bb8d429c4b34c9366fdb35e3fd8a5cf522c51455a192db8b6f3d6925990
80b5c8b88514e022e1350b93fe9b859398499e8e7d34fee9609fd53ef43c35ee,-1,0,1,64.13104913,1569741282,Regular,8a03941671bfacf3a3d7c43d16a1bb044e9a895e433bba21efb7f5fe0dfbfe75
8a03941671bfacf3a3d7c43d16a1bb044e9a895e433bba21efb7f5fe0dfbfe75,1,2,1,64.13104913,1569740124,Vote,80b5c8b88514e022e1350b93fe9b859398499e8e7d34fee9609fd53ef43c35ee
3fa1298c07dc7967bc0842a78c8558fd99fe0cbdf491c2b9c3e93024e18177ed,-1,0,1,63.7356578,1569739952,Revocation,d02fe97bd80a0a7fa6bc1782a7e8acaec1dd61caa78de6c9d2f43c2307b536da
3ead42efa4a38bc8da7f4d7d71d158ca46f629b58506a89de81a95fa2e1278a3,1,0,1,63.7356578,1569721021,Ticket,a330b1650f2a8c66577518077bed542183dbc3e28f21e51f4abc6f0d3923534d
d02fe97bd80a0a7fa6bc1782a7e8acaec1dd61caa78de6c9d2f43c2307b536da,1,0,1,63.7356578,1569721021,Ticket,3fa1298c07dc7967bc0842a78c8558fd99fe0cbdf491c2b9c3e93024e18177ed
3aad8d5dfdaf5423b5c9f92722ffeca0aea905f02ed4afef6894ccd6247f6735,1,0,1,63.7356578,1569721002,Ticket,5b4affa9cd18a4d18b10685b74a15b7430b1be0a2dbac3e9053cadffe308b0ab
821b8bcc940e03e5889641ce77e3e1805da869676aeb6d3ba60d0d8389a163ac,1,0,1,63.7356578,1569721002,Ticket,e02138e455ce02795bff28a35010d743f7ec56d8b14cb6277ab0ffc358c39d07
e35a3bb8d429c4b34c9366fdb35e3fd8a5cf522c51455a192db8b6f3d6925990,1,0,1,63.7356578,1569721002,Ticket,f450a0299ab47086c0699a7fe05f59e84337bb892c6b41b42158ae7802bf524b
