tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fba0d9f2bc05978cf0c175082456966cc129937cf7219ebfcfeed86ebf3af6,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
3dec837c2655540a1eaa3542249d03ca9767893f5dc5a5218de9b3a04f9aa522,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
483ed75e0aa4b1cfca0d14e3a30e865b22a8f168b6868648cc8e4a937c05d796,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
4c2cd899e9446b07b0714145b7dd3744dc65ef1b48004e76f4b87f4ab7f639ef,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
528c7d209f565b649ccf9d3a3ba86ca6cfe1adc96a9b3b6531d16f3b9a2cb71b,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
5db88826a225345adc22fa7dd0b72434ea75522e0557b4ad4cb52fddf95a2b36,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
61fee8e44b3e5fa90d7dc8a9da236f9b4546f8e5e3875d304560fe59832f15ea,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
75fa449db90cc810f1d2a0040fa29e4d4c6baa07e962d34dd49d52dfbd4f6176,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
7dfc3857fe7de59ff4df027f91d411c738373e4185da96e37f9bbbc1cf481c96,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
87986be330292123d8819652cc231e89810e890fe7d756ddf3e84fbcb93e4025,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
98718d8b1e52b3b9f6a96fb23766c54c23d0d1c9f806e8267d5e073da26f1dcb,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
9d844110ef042b8b62c24af2464833ab3e1c94e70ca6ab77b00bf64f5c5100de,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
a2b22d15cd9316920ed1c59df382237fe57c7204f3662f3d9f0b407dab0b5295,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
aa3eba34028c6f9792251612ac03c4b38dbcc7c8ebbbb89f4a5985400c1914f7,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
bca774b6435d5ec1de55984287fa9c0d194979aa691d61751f84f8ff81b2ac34,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
c3c715364490191d61ef1f20c24c69f1862c8ea4556c8775f75a74b7f14aebdf,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
c8dab8c57aae010397a9df8a1bbece1db16a7ab757de936c33c99252b7884962,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
ca137fa8b13948da1c974469239e9b6aaf318feaace58410be2531384f8a5a4a,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
dcac9a35d9e5994cfdf8b6a2e581a0c341c98dd8733435a6e0cf84496a26524f,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
e88f1479faf46949f9a9da2bad0773d51dbb02422b06b2d04a7784cd0b716eaa,-1,0,1,18.33720199,1668981176,Ticket,3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,3,1,18.33720199,1668981035,Regular,61fee8e44b3e5fa90d7dc8a9da236f9b4546f8e5e3875d304560fe59832f15ea
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,10,1,18.33720199,1668981035,Regular,4c2cd899e9446b07b0714145b7dd3744dc65ef1b48004e76f4b87f4ab7f639ef
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,9,1,18.33720199,1668981035,Regular,dcac9a35d9e5994cfdf8b6a2e581a0c341c98dd8733435a6e0cf84496a26524f
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,4,1,18.33720199,1668981035,Regular,c3c715364490191d61ef1f20c24c69f1862c8ea4556c8775f75a74b7f14aebdf
3647ed3bbef5c1875588e890ad2dee73ad41c49bd9fa827be16fe2066aaff86d,1,18,1,18.33720199,1668981035,Regular,aa3eba34028c6f9792251612ac03c4b38dbcc7c8ebbbb89f4a5985400c1914f7
