tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e96eadaee1f535ba057184ad98b339c3f4a51674887988093f59feee274df6f,-1,0,1,45.64199802,1674645885,Ticket,1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf
23e40e45a2813216946445d36ee61dfa7c2672637101a081c69d47ea4ac6abd6,-1,0,1,45.64199802,1674645885,Ticket,1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf
b60c5e13f5da544e469b3c19be9bcc7f7b58907976b186e66e07c494e742756a,-1,0,1,45.64199802,1674645885,Ticket,1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf
c7beb563c746cef0b3fc6c2562d37c50a4483853029fc769c01115943d507b65,-1,0,1,45.64199802,1674645885,Ticket,1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf
ef2b0c5a283c8ec713c6b810a158603954d89dcc0d3856b9ff46898eee82b399,-1,0,1,45.64199802,1674645885,Ticket,1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf
1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf,1,3,1,45.64199802,1674645746,Regular,23e40e45a2813216946445d36ee61dfa7c2672637101a081c69d47ea4ac6abd6
1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf,1,0,1,45.64199802,1674645746,Regular,ef2b0c5a283c8ec713c6b810a158603954d89dcc0d3856b9ff46898eee82b399
1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf,1,4,1,45.64199802,1674645746,Regular,c7beb563c746cef0b3fc6c2562d37c50a4483853029fc769c01115943d507b65
1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf,1,2,1,45.64199802,1674645746,Regular,b60c5e13f5da544e469b3c19be9bcc7f7b58907976b186e66e07c494e742756a
1a113c328bbc12df191c1d3e2b2c28a72b37299a04ec5a85a6519b89d6568acf,1,1,1,45.64199802,1674645746,Regular,0e96eadaee1f535ba057184ad98b339c3f4a51674887988093f59feee274df6f
