tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fecdbadaf48b491498ce6dd94e7bc00b57a02ed845cc15adc96bda8d666f260,-1,1,1,28.36713546,1547462149,Vote,0fd88a8638e1a6ead60288e5bd5ce9ec3dae37c85b17c54a5cb234a3e5e906e1
99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de,-1,5,1,29.25237018,1547340950,Regular,fae98f48dbe642c9be68f3604ce7a0fa4d5e7c9c25e146c7a8066f66ed722170
fae98f48dbe642c9be68f3604ce7a0fa4d5e7c9c25e146c7a8066f66ed722170,1,2,1,29.25237018,1547339335,Vote,99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de
6973b510b1af966d975f11b8f6346d554f89791e387c1dd9346908acd1f051b2,-1,2,1,29.25237018,1547338469,Regular,d2a74859d15d64a67581dafecf7e9a6c4cd5b90319914e88f0b599b5cd1b2a5f
d2a74859d15d64a67581dafecf7e9a6c4cd5b90319914e88f0b599b5cd1b2a5f,1,2,1,29.25237018,1547337067,Vote,6973b510b1af966d975f11b8f6346d554f89791e387c1dd9346908acd1f051b2
fe911e32fe9ad60b11c32008ac26cec0eb84c3c23c595e717d1c2370f698189d,-1,3,1,29.25237018,1547333821,Regular,6b6a89ee9eea7ae31ed407ca2a0c38abcbae168db761a5652bd39b078d8f22b2
6b6a89ee9eea7ae31ed407ca2a0c38abcbae168db761a5652bd39b078d8f22b2,1,2,1,29.25237018,1547332249,Vote,fe911e32fe9ad60b11c32008ac26cec0eb84c3c23c595e717d1c2370f698189d
2211014bb8e0c0368e893eb60832704e11302c59897448f740b9a45194caeb90,-1,1,1,28.36713546,1547323436,Vote,d0766b726bd70861946f0914001e64bfd46118dba8fcd12a3a323c7ae3d2a921
0fd88a8638e1a6ead60288e5bd5ce9ec3dae37c85b17c54a5cb234a3e5e906e1,1,0,1,28.36713546,1547219930,Ticket,1fecdbadaf48b491498ce6dd94e7bc00b57a02ed845cc15adc96bda8d666f260
d0766b726bd70861946f0914001e64bfd46118dba8fcd12a3a323c7ae3d2a921,1,0,1,28.36713546,1547219930,Ticket,2211014bb8e0c0368e893eb60832704e11302c59897448f740b9a45194caeb90
