tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,650,1,31.03012598,1546628408,Regular,d4df023bdbf36c946fc41e04821f6d577b1325472fff332d12e03bebd40d4af9
9c738bcafdd21485c6989b05831e58d5f0a24e2dd18ec7c429ea90d3732e40c6,-1,5,1,31.01161028,1546607499,Regular,c389ca726b9582f67d79e7c5c55f4ac5f114dc722a39f2eed7e5479120d4a24d
c389ca726b9582f67d79e7c5c55f4ac5f114dc722a39f2eed7e5479120d4a24d,1,2,1,31.01161028,1546606641,Vote,9c738bcafdd21485c6989b05831e58d5f0a24e2dd18ec7c429ea90d3732e40c6
ab125c63747ef9d7275b99042e39fa2cc2ab814ce3f316d50d3829cc83b34d1a,-1,1,1,30.09043148,1546596002,Vote,c263c6f9f5a5affc1ffa7cae0f89bac69796f486510f6286f1eb2a6d3f2a2c58
660212fc737a014e7443eaf63f90974061e9bfd17a7275ec2144cf71c458eba3,-1,1,1,30.09043148,1546519761,Vote,d07219bc0ef71107c99916aa570927cc869a7a327563ca39bca3055d59db57a2
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,13,1,31.02082207,1546490009,Regular,67396f97ac7a284755c29748dbbb90c9c5b95cf9625e5b4cc221454d6113bec7
67396f97ac7a284755c29748dbbb90c9c5b95cf9625e5b4cc221454d6113bec7,1,2,1,31.02082207,1546475449,Vote,e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9
8f9b54ef0ebced7bcc88e0e83452b223fe84d4c1a2f90a577529e63c1090dd0f,-1,8,1,31.02082207,1546251033,Regular,c59c63556f4f331433c9d8d7b4113a75d1e4bc0c067b8c082cb919a8abd401b0
c59c63556f4f331433c9d8d7b4113a75d1e4bc0c067b8c082cb919a8abd401b0,1,2,1,31.02082207,1546238873,Vote,8f9b54ef0ebced7bcc88e0e83452b223fe84d4c1a2f90a577529e63c1090dd0f
8adb5ddd238452b11e1521fd3fa4424f51176f8de1265dc81a9b751215ba08e6,-1,1,1,30.09043148,1546126006,Vote,df439f37b92623059291e97456e86dac3d8334df08cfc6dbc931cc917aa8d948
9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1,-1,10,1,31.02082207,1545998031,Regular,94a6f3c2ce854c383b94178e015700f3fb271abf12bcb6198da97587e8383799
9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1,-1,12,1,31.02082207,1545998031,Regular,cf72e717d3896e22c5d595c65df6e2ceab7041fb106b6dc9dd27145eb1aeadb5
085d9a31b185e30f6ec1f1c4a6b7f3ec9a6c7b15279f613b9b80bbceca5110aa,-1,1,1,30.09043148,1545997148,Vote,231a2dbab71eb0faf797e32f1e0c31092cce8f1044b8cdb5c564e42f3c18b044
cf72e717d3896e22c5d595c65df6e2ceab7041fb106b6dc9dd27145eb1aeadb5,1,2,1,31.02082207,1545995509,Vote,9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1
94a6f3c2ce854c383b94178e015700f3fb271abf12bcb6198da97587e8383799,1,2,1,31.02082207,1545995109,Vote,9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1
2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739,-1,10,1,31.02082207,1545991184,Regular,6721149db94df53d1ce39474fed0930aaddfa5e83ceca4e0272989029b3d4f7c
6721149db94df53d1ce39474fed0930aaddfa5e83ceca4e0272989029b3d4f7c,1,2,1,31.02082207,1545989692,Vote,2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739
1e7b16fda2c3a53b3cfc932e3838a045e5c8921d36ac24ded619e4fb504a5746,-1,8,1,31.02082207,1545979810,Regular,530f2bc845d5ce36cead35d0a9d946124d1f8910a123545a516846e28f404d85
530f2bc845d5ce36cead35d0a9d946124d1f8910a123545a516846e28f404d85,1,2,1,31.02082207,1545979410,Vote,1e7b16fda2c3a53b3cfc932e3838a045e5c8921d36ac24ded619e4fb504a5746
7d4d7365ee3740e0bd68e911b1f926ba044e50ac9102c2d3f3f9305dde8ee488,-1,1,1,30.09043148,1545978800,Vote,7ee857fe3d76da85a7c273f3611cbac6c3df833ed7dff55f5c060283b16e8427
223f4d6950662f0e77c97554ede0edbcaa80676d84150deb1e93e6f4f680a0fe,-1,0,1,31.02082207,1545978569,Regular,a926461b88134e7d00479d7c29141032fca6535401d1409a6967488f26037118
a926461b88134e7d00479d7c29141032fca6535401d1409a6967488f26037118,1,2,1,31.02082207,1545978064,Vote,223f4d6950662f0e77c97554ede0edbcaa80676d84150deb1e93e6f4f680a0fe
86bc4f7a206cfe8990303a1ef7523ad9b84fc1d2245a37cf8f185b58350a40e6,-1,1,1,30.09043148,1545973141,Vote,63922d6b301eed863ee947067b989a09bf8d9ab38b63230837a23612c15624b1
889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b,-1,9,1,31.02082207,1545970617,Regular,68bef811d8e116db897493c9a3d2b17d9075e2882b64ea3a532db41bec07e584
6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812,-1,8,1,31.02082207,1545970322,Regular,8b17c61e60ed579d3c02a13863f282c84a6742a7ec366b0b7f3aae1107e1d1be
68bef811d8e116db897493c9a3d2b17d9075e2882b64ea3a532db41bec07e584,1,2,1,31.02082207,1545970238,Vote,889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b
8b17c61e60ed579d3c02a13863f282c84a6742a7ec366b0b7f3aae1107e1d1be,1,2,1,31.02082207,1545969944,Vote,6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812
f321dca6858946cc6bb04661383d5f750789b6d450a774159013190c7e5502ce,-1,1,1,30.09043148,1545969733,Vote,74ef53dbdc1933a78bc11888f83965fcb483aa49f17d9a3c06856575e0e5983f
5339ba20e01afa51d7969010a3c9c21ec6f3b08a2b7820cb5a1750d0f391212c,-1,1,1,30.09043148,1545969670,Vote,69ee46671f775b999fe384ce180f019b09d84e511052637d82a7861aeb064aff
72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04,-1,3,1,31.03012598,1545966794,Regular,5353f9b202a1eb3cf5862c9a640e4f5bafe2ae196c833ddcdbba61f58f536862
