tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,518,1,21.10558059,1545079884,Regular,fa15518a5cacab9cb59c85463d1489bf814acedc248a8afb98ac1857d50a724d
fa15518a5cacab9cb59c85463d1489bf814acedc248a8afb98ac1857d50a724d,1,2,1,21.10558059,1544980088,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc,-1,12,1,21.11526227,1544815080,Regular,b7a9b3cc87152916e637d4e2135d3a6f9496c6a2e2247685b136c3ad0fb45878
b7a9b3cc87152916e637d4e2135d3a6f9496c6a2e2247685b136c3ad0fb45878,1,2,1,21.11526227,1544800766,Vote,7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc
ae645cca9b5b6046f90a5cdcf50ee48c25710916c5bf45c19e589f05191b0540,-1,1,1,20.13741241,1544778503,Vote,b922cc9e09edc2dda737cf0462ac3dca4c7daf08a8b7c1e7bf2e785f75be5a63
23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f,-1,8,1,21.11526227,1544732294,Regular,236033f309380c7e99fc5bbba71cd157097e65941be6c00ca0070162a0dc88b1
236033f309380c7e99fc5bbba71cd157097e65941be6c00ca0070162a0dc88b1,1,2,1,21.11526227,1544723872,Vote,23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,21,1,21.12504077,1544702538,Regular,93a116ce4c1e307a618b3ca2a200aeeb7ae5382a7349bf3b73e37b9bf2fe3851
93a116ce4c1e307a618b3ca2a200aeeb7ae5382a7349bf3b73e37b9bf2fe3851,1,2,1,21.12504077,1544693315,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
85f131018d46cb9b887295c5379a24b55019f2c46379cdab31a345ef60ffeac9,-1,1,1,20.13741241,1544689400,Vote,fa14ad7215b9903750a6de6881e40738413f3a8cd014cd1d0f1c6920eee279cc
d27fbca2915d897a3fdbe94990a77fa2d4bec68e5fa284e8520c500090059989,-1,1,1,20.13741241,1544666020,Vote,8857ffa94b9b0dfc8796ab2db39b3a5f0046fae259308735ecf564bf2d56b0f0
782b95f5f12f8a227ff3f13c6b0747f2cc126dc2074c4979988cfabc7bf31a57,-1,1,1,20.13741241,1544544355,Vote,76f60f924adee55aaa525b95a5411ea18d71bf577729c5e3a6cacfb0458e694e
cdd46d08510dd6b256fd7d0a3b868c7cc462dc44d55fd8dc7d31851f8a8fcedb,-1,1,1,20.13741241,1544532069,Vote,58e6512039e56e6b91f8ef22c39e7d62d3eaf5a5be00060a0294eb8f2ec5ac52
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,58,1,21.12504077,1544521355,Regular,4b5a9b3898783dfc0260dcdae333d1425f89b4553c64a63aae3803746051133a
2617d18d611a3bd819df5fbd23260b8e19fd2448f2d8808daa2cc2e99ffed1fb,-1,1,1,20.13741241,1544442158,Vote,60c671738e465dc5c9ece29186d499ae504790d0c8132308c5a102082333794b
4b5a9b3898783dfc0260dcdae333d1425f89b4553c64a63aae3803746051133a,1,2,1,21.12504077,1544441268,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
577ad2297ea04c43aaa0fdc4d67076d01efbd42e4b4c2f66a24caaf4e69ac055,-1,1,1,20.13741241,1544434195,Vote,31c3ca465468f752b5d0ad79d1afa7308f8b6fbdf99a3e72264b87683e7dab85
68b1243c32854f2b18a9ebeaf7ca83f3227b1b0315afd3dec501e68d195a7afb,-1,1,1,20.13741241,1544431587,Vote,944875abd6457518ae3ca5d8ce5a06cae18d3503cf8449d3c14c73b1b9049270
