tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f11e2e7106a949560dc6848250e82ee6fd259bfe254704a4f637d3862382a2,-1,1,1,36.21580961,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
23f11e2e7106a949560dc6848250e82ee6fd259bfe254704a4f637d3862382a2,-1,0,1,0.05767112,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
53746c950332e48f8ebf6f1baa22e92f7a3e7f0d621a0f7beffb9b4651c3ebda,-1,1,1,36.21580961,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
53746c950332e48f8ebf6f1baa22e92f7a3e7f0d621a0f7beffb9b4651c3ebda,-1,0,1,0.05767112,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
65b4a0b891237a993792be2cd6f55503c45d2a483b1c905b220bb346848be25e,-1,0,1,0.05767112,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
65b4a0b891237a993792be2cd6f55503c45d2a483b1c905b220bb346848be25e,-1,1,1,36.21580961,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
bb30198f276640706206c57461be393a8f3dac8098d93d77896575da51fb34e1,-1,0,1,0.05767112,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
bb30198f276640706206c57461be393a8f3dac8098d93d77896575da51fb34e1,-1,1,1,36.21580961,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
e2b04cb98f7b41d28e610c02d4b293357c4b570312af1413fe57648a773bec47,-1,0,1,0.05767112,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
e2b04cb98f7b41d28e610c02d4b293357c4b570312af1413fe57648a773bec47,-1,1,1,36.21580961,1550346170,Ticket,57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,9,1,36.21580961,1550346136,Regular,e2b04cb98f7b41d28e610c02d4b293357c4b570312af1413fe57648a773bec47
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,5,1,36.21580961,1550346136,Regular,65b4a0b891237a993792be2cd6f55503c45d2a483b1c905b220bb346848be25e
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,4,1,0.05767112,1550346136,Regular,65b4a0b891237a993792be2cd6f55503c45d2a483b1c905b220bb346848be25e
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,0,1,0.05767112,1550346136,Regular,bb30198f276640706206c57461be393a8f3dac8098d93d77896575da51fb34e1
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,1,1,36.21580961,1550346136,Regular,bb30198f276640706206c57461be393a8f3dac8098d93d77896575da51fb34e1
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,6,1,0.05767112,1550346136,Regular,53746c950332e48f8ebf6f1baa22e92f7a3e7f0d621a0f7beffb9b4651c3ebda
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,7,1,36.21580961,1550346136,Regular,53746c950332e48f8ebf6f1baa22e92f7a3e7f0d621a0f7beffb9b4651c3ebda
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,2,1,0.05767112,1550346136,Regular,23f11e2e7106a949560dc6848250e82ee6fd259bfe254704a4f637d3862382a2
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,3,1,36.21580961,1550346136,Regular,23f11e2e7106a949560dc6848250e82ee6fd259bfe254704a4f637d3862382a2
57522131f09a790e12a2578c69b6143227f747cbbec40ab2f0313761ea3043a5,1,8,1,0.05767112,1550346136,Regular,e2b04cb98f7b41d28e610c02d4b293357c4b570312af1413fe57648a773bec47
