tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96cfa6a4bdf9425600093a46ecdcccc04e771ae287b9cdb9879e6855bd33903a,-1,1,1,53.26798499,1560422386,Vote,e4787ecf7fb4c64f5a187f12b9c5da2ea8c5a389d7bbc8210b4c9434c919451c
0993d256b9d96fb6c859dc889bcd926b5b84b0505223ce3978e1dd26a26180f9,-1,1,1,53.26798499,1560331130,Vote,c0afea8040c9fdcdc00f82b296a06ab17faa339120dddeaf7c4718ee896b4398
f388adf7ca936cd8d386b1b886a7da37b5a1b34a7c67ef9830cc7571bdaa7842,-1,1,1,53.26798499,1560291280,Vote,cb5ff863cd6428b0ab12754659ee8e4c5ed5e05217e05a9225683a4ad0ee2223
704fffad57d6c9a463c7bf79318c445642f3ea3174aa2ef764233bb74f4fdc7f,-1,1,1,53.26798499,1560287242,Vote,ed6ca893c4e90b6991791248918a6fb80567a580c288790cbd154599fa21d188
a62e6bd0083be9731beaa4eb13b788e15ae9d6c33535fc678b26a5333e7e4f94,-1,1,1,53.26798499,1560259768,Vote,2c21089bdb9d939ba65fd1c5103e68e59254175578f86bafa16bfa420ce391eb
d3aefa91bd97cd9bf2f55f885666306cb7e8ac82aa65f71b9764357e6d00f141,-1,1,1,53.26798499,1560216563,Vote,d247ec1c3e60a75b95866c49b6d90d7369f49db5d79e9b32a3f25e9c3dbba17f
2c21089bdb9d939ba65fd1c5103e68e59254175578f86bafa16bfa420ce391eb,1,0,1,53.26798499,1560201253,Ticket,a62e6bd0083be9731beaa4eb13b788e15ae9d6c33535fc678b26a5333e7e4f94
c0afea8040c9fdcdc00f82b296a06ab17faa339120dddeaf7c4718ee896b4398,1,0,1,53.26798499,1560201253,Ticket,0993d256b9d96fb6c859dc889bcd926b5b84b0505223ce3978e1dd26a26180f9
cb5ff863cd6428b0ab12754659ee8e4c5ed5e05217e05a9225683a4ad0ee2223,1,0,1,53.26798499,1560201253,Ticket,f388adf7ca936cd8d386b1b886a7da37b5a1b34a7c67ef9830cc7571bdaa7842
d247ec1c3e60a75b95866c49b6d90d7369f49db5d79e9b32a3f25e9c3dbba17f,1,0,1,53.26798499,1560201253,Ticket,d3aefa91bd97cd9bf2f55f885666306cb7e8ac82aa65f71b9764357e6d00f141
e4787ecf7fb4c64f5a187f12b9c5da2ea8c5a389d7bbc8210b4c9434c919451c,1,0,1,53.26798499,1560201253,Ticket,96cfa6a4bdf9425600093a46ecdcccc04e771ae287b9cdb9879e6855bd33903a
ed6ca893c4e90b6991791248918a6fb80567a580c288790cbd154599fa21d188,1,0,1,53.26798499,1560201253,Ticket,704fffad57d6c9a463c7bf79318c445642f3ea3174aa2ef764233bb74f4fdc7f
