tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1802e35e21e55903ae245dce3010f93971b08cd362085ff01a247fd084957f3d,-1,0,1,0.06438691,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
1802e35e21e55903ae245dce3010f93971b08cd362085ff01a247fd084957f3d,-1,1,1,28.35184872,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
5abc4d46bf9b67201c36fff4eda673d6ed11146d8d44a43f92cb4b73708df36b,-1,1,1,28.35184872,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
5abc4d46bf9b67201c36fff4eda673d6ed11146d8d44a43f92cb4b73708df36b,-1,0,1,0.06438691,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
eaaef2fa873cf3a8160aa57a1739bf8916bf8be28197d606976275e0bfa923ba,-1,0,1,0.06438691,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
eaaef2fa873cf3a8160aa57a1739bf8916bf8be28197d606976275e0bfa923ba,-1,1,1,28.35184872,1547153046,Ticket,1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,3,1,28.35184872,1547152842,Regular,1802e35e21e55903ae245dce3010f93971b08cd362085ff01a247fd084957f3d
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,4,1,0.06438691,1547152842,Regular,5abc4d46bf9b67201c36fff4eda673d6ed11146d8d44a43f92cb4b73708df36b
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,5,1,28.35184872,1547152842,Regular,5abc4d46bf9b67201c36fff4eda673d6ed11146d8d44a43f92cb4b73708df36b
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,0,1,0.06438691,1547152842,Regular,eaaef2fa873cf3a8160aa57a1739bf8916bf8be28197d606976275e0bfa923ba
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,1,1,28.35184872,1547152842,Regular,eaaef2fa873cf3a8160aa57a1739bf8916bf8be28197d606976275e0bfa923ba
1de97cbb8f01aa51b552a996ade0fadf3f6db0a9de13c2c32894b7382bb6b3d5,1,2,1,0.06438691,1547152842,Regular,1802e35e21e55903ae245dce3010f93971b08cd362085ff01a247fd084957f3d
